20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.48,2364032.00,-2060210.00
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O+ density","cm-3",-1.883e+01,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.26,777442.80,-753387.90
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O2+ density","cm-3",-2.032e+01,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.57,0.00,0.00
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T053436.693326,20070708T053748.755833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"position MSO [x,y,z]","km",-4732.159000,936.658200,11731.640000
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"H+ density","cm-3",3.071e+01,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.60,12675960.00,-3451182.00
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"He++ density","cm-3",-6.098e+01,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.96,2321823.00,-1143921.00
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O+ density","cm-3",-4.136e+01,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.70,3033185.00,-2169458.00
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T053748.755833,20070708T054100.724576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"position MSO [x,y,z]","km",-4985.318000,949.769200,11723.450000
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"H+ density","cm-3",-7.548e+01,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.81,1162121.00,-769368.40
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"He++ density","cm-3",-5.031e+01,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.67,2128893.00,-1524912.00
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O+ density","cm-3",-7.106e+00,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.71,324546.40,-207504.00
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T054100.724576,20070708T054412.818324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"position MSO [x,y,z]","km",-5234.701000,962.173400,11706.390000
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"H+ density","cm-3",4.886e+01,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.90,10111570.00,-5810465.00
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"He++ density","cm-3",-6.334e+01,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.91,1558536.00,-1255298.00
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T054412.818324,20070708T054724.787068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"position MSO [x,y,z]","km",-5480.197000,973.875500,11680.640000
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"H+ density","cm-3",-3.539e+01,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.94,6206019.00,-2639195.00
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"He++ density","cm-3",-7.902e+01,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.18,2565800.00,-2503486.00
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O+ density","cm-3",-1.241e+01,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,702503.20,-465473.90
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O2+ density","cm-3",-9.900e+00,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,805552.50,-669922.00
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T054724.787068,20070708T055036.880825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"position MSO [x,y,z]","km",-5721.700000,984.879900,11646.370000
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"H+ density","cm-3",-7.851e+01,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.39,567761.60,-649621.30
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"He++ density","cm-3",-7.015e+01,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,2864036.00,-2268463.00
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O+ density","cm-3",-1.148e+01,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.00,434332.00,-391337.70
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O2+ density","cm-3",-6.393e+00,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.43,287191.30,-191839.90
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T055036.880825,20070708T055348.849559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"position MSO [x,y,z]","km",-5959.103000,995.190600,11603.760000
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"H+ density","cm-3",-5.516e+01,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.34,1015339.00,-774828.80
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"He++ density","cm-3",-5.562e+01,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.00,2690737.00,-2203379.00
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O+ density","cm-3",-9.730e+00,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.30,1043314.00,-972482.30
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T055348.849559,20070708T055700.943317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"position MSO [x,y,z]","km",-6192.323000,1004.812000,11552.960000
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"H+ density","cm-3",-7.705e+01,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.11,10170420.00,-6101562.00
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"He++ density","cm-3",-7.896e+01,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.26,2210349.00,-2222907.00
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O+ density","cm-3",-1.206e+01,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.06,194820.40,-147442.00
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T055700.943317,20070708T060012.943316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"position MSO [x,y,z]","km",-6421.184000,1013.744000,11494.150000
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"H+ density","cm-3",-3.258e+01,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.87,893266.50,-462989.70
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"He++ density","cm-3",-4.199e+01,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.59,2917598.00,-1918962.00
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O+ density","cm-3",-1.336e+01,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.56,641051.40,-578036.10
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O2+ density","cm-3",-1.071e+01,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.46,711844.60,-741717.90
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T060012.912060,20070708T060324.974567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"position MSO [x,y,z]","km",-6645.662000,1021.993000,11427.450000
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"H+ density","cm-3",-1.648e+01,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.44,287340.40,-89969.89
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"He++ density","cm-3",-3.583e+01,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.05,2714707.00,-1826646.00
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O+ density","cm-3",-1.634e+01,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.47,2093457.00,-217605.40
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O2+ density","cm-3",-2.059e+01,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.33,7567.75,5259.72
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T060324.974567,20070708T060636.943311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"position MSO [x,y,z]","km",-6865.657000,1029.562000,11353.010000
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"H+ density","cm-3",-3.027e+01,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.32,7240135.00,-6376210.00
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"He++ density","cm-3",-6.225e+01,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.68,2396913.00,-1669063.00
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O+ density","cm-3",-7.230e+00,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.37,1035240.00,-931941.30
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O2+ density","cm-3",1.561e+01,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.28,0.00,-0.00
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T060636.943311,20070708T060949.037059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"position MSO [x,y,z]","km",-7081.052000,1036.452000,11270.960000
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"H+ density","cm-3",-8.903e+01,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.64,7001810.00,-5205794.00
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"He++ density","cm-3",-5.610e+01,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.76,2321175.00,-1372607.00
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T060949.037059,20070708T061301.005802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"position MSO [x,y,z]","km",-7291.750000,1042.664000,11181.430000
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"He++ density","cm-3",-7.002e+01,,
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.55,1839196.00,-1492036.00
20070708T061301.005802,20070708T061613.099550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
