20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"position MSO [x,y,z]","km",4795.764000,-1326.074000,5117.053000
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"H+ density","cm-3",-5.931e+01,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.00,1533506.00,1090219.00
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T065316.374958,20070730T065628.343702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"position MSO [x,y,z]","km",4691.334000,-1268.064000,5602.849000
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"H+ density","cm-3",-3.080e+01,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.52,1236900.00,848456.10
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O+ density","cm-3",-6.089e+01,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.12,0.00,0.00
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T065628.343702,20070730T065940.406208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"position MSO [x,y,z]","km",4568.711000,-1205.124000,6066.990000
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"H+ density","cm-3",-4.474e+01,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.91,1562236.00,893471.60
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O+ density","cm-3",-5.845e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.36,1442027.00,2361337.00
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O2+ density","cm-3",-8.464e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.80,1772229.00,1257242.00
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T065940.406208,20070730T070252.406208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"position MSO [x,y,z]","km",4430.251000,-1138.006000,6509.911000
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T070252.374942,20070730T070604.374951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"position MSO [x,y,z]","km",-8898.707000,3150.942000,4167.871000
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T112051.655898,20070730T112403.749646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"position MSO [x,y,z]","km",-8843.121000,3115.731000,3820.155000
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T112403.749646,20070730T112715.718389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"position MSO [x,y,z]","km",-8774.076000,3075.776000,3466.623000
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O+ density","cm-3",-4.136e+01,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.74,566692.30,370061.50
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O2+ density","cm-3",-2.624e+01,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.45,1057171.00,137180.50
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T112715.718389,20070730T113027.812137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"position MSO [x,y,z]","km",-8690.849000,3030.845000,3107.487000
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O+ density","cm-3",-1.484e+01,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.82,16303.93,1085.34
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O2+ density","cm-3",-9.396e+00,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,35419.86,-12966.74
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T113027.812137,20070730T113339.780881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"position MSO [x,y,z]","km",-8592.675000,2980.702000,2743.086000
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T113339.780881,20070730T113651.780885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"position MSO [x,y,z]","km",-8478.638000,2925.045000,2373.513000
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T113651.780885,20070730T114003.874633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"position MSO [x,y,z]","km",-8347.838000,2863.602000,1999.274000
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T114003.874633,20070730T114315.843377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"position MSO [x,y,z]","km",-8199.254000,2796.054000,1620.805000
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T114315.843377,20070730T114627.905873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
