20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"He++ density","cm-3",-1.525e+02,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.77,24529180.00,24245020.00
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O+ density","cm-3",-7.923e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.98,1532596.00,718762.60
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O2+ density","cm-3",-8.303e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.09,883251.30,683192.60
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"position MSO [x,y,z]","km",4128.327000,-281.792600,5768.926000
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"H+ density","cm-3",-4.142e+00,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.69,8439316.00,6035589.00
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"He++ density","cm-3",-8.619e+01,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.58,9806808.00,18224750.00
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O+ density","cm-3",-1.061e+01,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,2449727.00,1715390.00
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T172647.425312,20070715T172959.425311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"position MSO [x,y,z]","km",-9848.056000,1587.690000,2634.893000
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T215443.706198,20070715T215755.799946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"position MSO [x,y,z]","km",-9734.139000,1553.039000,2301.554000
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T215755.799946,20070715T220107.799945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"position MSO [x,y,z]","km",-9605.430000,1516.025000,1964.791000
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T220107.768690,20070715T220419.831186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"position MSO [x,y,z]","km",-9461.175000,1476.549000,1624.823000
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T220419.831186,20070715T220731.799930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"position MSO [x,y,z]","km",-9300.638000,1434.526000,1282.109000
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T220731.799930,20070715T221043.799924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"position MSO [x,y,z]","km",-9122.898000,1389.836000,936.920500
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T221043.799924,20070715T221355.893672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"position MSO [x,y,z]","km",-8927.113000,1342.388000,589.906000
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T221355.893672,20070715T221707.862416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"position MSO [x,y,z]","km",-8712.278000,1292.064000,241.635000
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T221707.862416,20070715T222019.956174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"position MSO [x,y,z]","km",-8477.318000,1238.744000,-107.190700
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O+ density","cm-3",1.474e+01,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.59,62464.24,-20098.91
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O2+ density","cm-3",8.914e+00,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.00,142036.50,-53605.67
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T222019.956174,20070715T222331.924907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"position MSO [x,y,z]","km",-8221.082000,1182.303000,-455.713400
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T222331.924907,20070715T222643.987414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"position MSO [x,y,z]","km",-7942.276000,1122.603000,-802.977300
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T222643.987414,20070715T222955.956158,"SENSOR",1,"O+ density","cm-3",      NaN,,
