20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T002158.072281,20070704T002510.041035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"position MSO [x,y,z]","km",-3211.589000,690.958700,11333.810000
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"H+ density","cm-3",-7.127e+01,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.91,1335624.00,-1134901.00
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"He++ density","cm-3",-9.543e+01,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.91,3326233.00,-3257485.00
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O+ density","cm-3",-3.502e+00,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.00,11038080.00,-5548238.00
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T002510.041035,20070704T002822.103532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"position MSO [x,y,z]","km",-3493.090000,694.970100,11389.270000
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"H+ density","cm-3",-8.051e+01,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.88,2341467.00,-1475706.00
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"He++ density","cm-3",-8.570e+01,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.85,5257174.00,-3701324.00
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T002822.103532,20070704T003134.072275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"position MSO [x,y,z]","km",-3771.346000,698.349900,11434.150000
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"H+ density","cm-3",-5.927e+01,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.18,1483278.00,-1054640.00
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.83,4394718.00,-3732646.00
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O+ density","cm-3",3.080e+01,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.26,2758632.00,-1006319.00
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T003134.072275,20070704T003446.134772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"position MSO [x,y,z]","km",-4046.231000,701.115100,11468.740000
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"H+ density","cm-3",-7.118e+01,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.08,1925419.00,-1350528.00
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"He++ density","cm-3",-1.371e+02,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.71,2743666.00,-3098568.00
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O+ density","cm-3",3.053e+01,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.68,0.00,0.00
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T003446.134772,20070704T003758.134777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"position MSO [x,y,z]","km",-4317.583000,703.281700,11493.310000
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"H+ density","cm-3",-7.682e+01,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.42,1398065.00,-965077.80
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"He++ density","cm-3",-7.836e+01,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.53,3388022.00,-1814516.00
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O+ density","cm-3",-2.762e+01,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.33,1692497.00,-1497171.00
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T003758.134777,20070704T004110.197273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"position MSO [x,y,z]","km",-4585.335000,704.864900,11508.130000
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"H+ density","cm-3",-9.342e+01,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.87,2087042.00,-1490480.00
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"He++ density","cm-3",-5.959e+01,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.60,6509804.00,-2022347.00
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O+ density","cm-3",4.186e+01,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.06,1291596.00,893079.30
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T004110.197273,20070704T004422.291011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"position MSO [x,y,z]","km",-4849.232000,705.878300,11513.440000
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"H+ density","cm-3",-7.514e+01,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.00,1228092.00,-1107114.00
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"He++ density","cm-3",-8.672e+01,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.90,2373947.00,-2898972.00
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T004422.291011,20070704T004734.259765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"position MSO [x,y,z]","km",-5109.222000,706.335900,11509.460000
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"H+ density","cm-3",-6.986e+01,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.21,1625855.00,-1163161.00
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"He++ density","cm-3",-2.760e+02,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.00,1300089.00,-565347.40
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O+ density","cm-3",4.134e+01,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.96,8054769.00,-6001465.00
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T004734.259765,20070704T005046.353513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"position MSO [x,y,z]","km",-5365.171000,706.250500,11496.430000
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"H+ density","cm-3",-8.327e+01,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.23,1338658.00,-1193431.00
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"He++ density","cm-3",-9.037e+01,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.91,2569163.00,-3061828.00
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T005046.353513,20070704T005358.291005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"position MSO [x,y,z]","km",-5616.992000,705.634300,11474.550000
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"H+ density","cm-3",-8.246e+01,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.36,1800575.00,-1402455.00
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"He++ density","cm-3",-7.832e+01,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.51,2498906.00,-2704530.00
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O+ density","cm-3",5.470e+01,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.47,1310704.00,733822.90
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T005358.291005,20070704T005710.384763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"position MSO [x,y,z]","km",-5864.621000,704.498400,11444.020000
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"H+ density","cm-3",-8.271e+01,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.21,1437554.00,-1199705.00
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"He++ density","cm-3",-1.029e+02,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,2902377.00,-3552329.00
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O+ density","cm-3",-9.798e-01,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,2512595.00,-64573.81
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T005710.384763,20070704T010022.384762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"position MSO [x,y,z]","km",-6107.876000,702.854200,11405.040000
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.87,2015432.00,-1292970.00
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"He++ density","cm-3",-4.958e+01,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.40,2076504.00,-1255848.00
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O+ density","cm-3",6.606e+01,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,4308.88,-5320.21
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070704T010022.353506,20070704T010334.447254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
