20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T025543.240922,20070714T025855.209665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"position MSO [x,y,z]","km",-4979.912000,1284.828000,11983.640000
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"H+ density","cm-3",-2.460e+01,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.27,2707018.00,-1645139.00
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"He++ density","cm-3",-4.246e+00,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.36,7229412.00,-5466376.00
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O+ density","cm-3",-3.554e+01,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.46,0.00,0.00
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T025855.209665,20070714T030207.209665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"position MSO [x,y,z]","km",-5216.732000,1312.792000,11952.950000
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"H+ density","cm-3",-7.103e+01,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.08,2477701.00,-1763286.00
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"He++ density","cm-3",-1.378e+01,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.85,7006133.00,-6193847.00
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O+ density","cm-3",-7.020e+01,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.90,0.00,0.00
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T030207.303413,20070714T030519.272157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"position MSO [x,y,z]","km",-5449.836000,1339.841000,11913.890000
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"H+ density","cm-3",-5.715e+01,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.00,3043970.00,-2036914.00
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"He++ density","cm-3",-5.546e+01,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.91,5792137.00,-4522497.00
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O+ density","cm-3",-1.263e+01,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.95,1575203.00,-1028859.00
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T030519.272157,20070714T030831.365895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"position MSO [x,y,z]","km",-5679.171000,1365.975000,11866.600000
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"H+ density","cm-3",-5.781e+01,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.90,1895072.00,-1307965.00
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"He++ density","cm-3",-1.686e+01,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.60,7700372.00,-6948654.00
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O+ density","cm-3",1.299e+00,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.07,1836446.00,-1292270.00
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T030831.365895,20070714T031143.334648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"position MSO [x,y,z]","km",-5904.631000,1391.189000,11811.210000
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"H+ density","cm-3",2.329e+01,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.33,3767734.00,-2254325.00
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"He++ density","cm-3",-5.585e+01,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.83,5818627.00,-4163889.00
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O+ density","cm-3",-5.680e+00,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.77,4595303.00,-1659521.00
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T031143.334648,20070714T031455.428386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"position MSO [x,y,z]","km",-6126.107000,1415.475000,11747.850000
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"H+ density","cm-3",-5.534e+01,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.68,2600419.00,-2159127.00
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"He++ density","cm-3",-1.188e+02,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.06,7147813.00,-4905682.00
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O+ density","cm-3",2.528e+00,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.38,6138716.00,-3878050.00
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T031455.428386,20070714T031807.397140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"position MSO [x,y,z]","km",-6343.476000,1438.825000,11676.650000
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"H+ density","cm-3",-2.560e+01,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.50,5006242.00,-2970157.00
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"He++ density","cm-3",-7.735e+01,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.03,2335605.00,-2790866.00
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O+ density","cm-3",2.939e+01,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.07,0.00,-0.00
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T031807.397140,20070714T032119.459636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"position MSO [x,y,z]","km",-6556.651000,1461.235000,11597.740000
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"H+ density","cm-3",-9.055e+01,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.27,5540158.00,-4447836.00
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"He++ density","cm-3",-6.003e+01,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.81,7406128.00,-4782237.00
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T032119.459636,20070714T032431.428380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"position MSO [x,y,z]","km",-6765.544000,1482.699000,11511.220000
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"H+ density","cm-3",-8.416e+01,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.16,2736301.00,-1506937.00
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"He++ density","cm-3",-9.040e+01,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.10,4302310.00,-3005843.00
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T032431.428380,20070714T032743.522128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"position MSO [x,y,z]","km",-6970.030000,1503.208000,11417.200000
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"H+ density","cm-3",-7.709e+01,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.96,3248822.00,-1820394.00
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"He++ density","cm-3",-7.279e+01,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,6384839.00,-4360543.00
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T032743.522128,20070714T033055.490871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"position MSO [x,y,z]","km",-7170.004000,1522.754000,11315.780000
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"H+ density","cm-3",-9.700e+01,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.99,1928215.00,-1279734.00
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"He++ density","cm-3",-8.738e+01,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.27,4286883.00,-4226272.00
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O+ density","cm-3",-1.941e+00,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.44,2887751.00,-2933538.00
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T033055.490871,20070714T033407.584619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"position MSO [x,y,z]","km",-7365.358000,1541.328000,11207.080000
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"H+ density","cm-3",-6.098e+01,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.64,5120647.00,-712174.00
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"He++ density","cm-3",-6.007e+01,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.08,6185125.00,-4554373.00
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T033407.584619,20070714T033719.553363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
