20070725T011847.035766,20070725T012159.129513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T011847.035766,20070725T012159.129513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"position MSO [x,y,z]","km",-4689.014000,1850.328000,12369.780000
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"H+ density","cm-3",-5.842e+01,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.01,1926244.00,-1268798.00
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"He++ density","cm-3",9.042e+01,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.28,8839022.00,-8143013.00
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T012159.129513,20070725T012511.067007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"position MSO [x,y,z]","km",-4905.248000,1904.264000,12318.290000
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"H+ density","cm-3",-8.316e+01,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.74,1392196.00,-975581.00
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T012511.067007,20070725T012823.160755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"position MSO [x,y,z]","km",-5118.275000,1956.965000,12258.700000
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"H+ density","cm-3",-1.149e+00,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.05,2256875.00,-1539601.00
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T012823.160755,20070725T013135.129498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"position MSO [x,y,z]","km",-5327.962000,2008.400000,12191.120000
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"H+ density","cm-3",-5.377e+01,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.15,1148374.00,-651653.00
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"He++ density","cm-3",-2.537e+02,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.19,6898.15,4994.07
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O+ density","cm-3",5.408e+01,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,0.00,-0.00
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O2+ density","cm-3",3.832e+01,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.03,-0.00,0.00
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T013135.129498,20070725T013447.223256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"position MSO [x,y,z]","km",-5534.193000,2058.543000,12115.630000
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"H+ density","cm-3",-6.071e+01,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.64,1045877.00,-934334.70
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O+ density","cm-3",-6.234e+01,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,0.00,0.00
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T013447.223256,20070725T013759.191989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"position MSO [x,y,z]","km",-5736.853000,2107.369000,12032.330000
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"H+ density","cm-3",-3.119e+01,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.76,1453004.00,-1034102.00
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O+ density","cm-3",-3.877e+01,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,0.00,0.00
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T013759.191989,20070725T014111.285737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"position MSO [x,y,z]","km",-5935.826000,2154.851000,11941.310000
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"H+ density","cm-3",-6.051e+01,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.51,1288077.00,-1174971.00
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O+ density","cm-3",5.585e+01,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,0.00,-0.00
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T014111.285737,20070725T014423.254491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"position MSO [x,y,z]","km",-6130.994000,2200.962000,11842.630000
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"H+ density","cm-3",-3.393e+01,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.86,1495674.00,-978264.30
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"He++ density","cm-3",-8.128e+01,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.15,645536.80,-485291.00
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O+ density","cm-3",5.839e+01,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,0.00,0.00
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T014423.254491,20070725T014735.348229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"position MSO [x,y,z]","km",-6322.225000,2245.672000,11736.390000
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"H+ density","cm-3",-5.047e+01,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.65,1701061.00,-1394389.00
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T014735.348229,20070725T015047.285731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"position MSO [x,y,z]","km",-6509.414000,2288.956000,11622.650000
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"H+ density","cm-3",2.636e+01,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.85,2287807.00,-1242799.00
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"He++ density","cm-3",2.436e+01,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.73,3326565.00,-44419.91
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T015047.285731,20070725T015359.379469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"position MSO [x,y,z]","km",-6692.456000,2330.790000,11501.470000
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"H+ density","cm-3",-5.026e+01,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.95,1447604.00,-1282680.00
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T015359.379469,20070725T015711.348222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"position MSO [x,y,z]","km",-6871.166000,2371.130000,11372.960000
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T015711.348222,20070725T020023.348222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T020023.410709,20070725T020335.410704,"SENSOR",1,"position MSO [x,y,z]","km",-7045.535000,2409.972000,11237.090000
20070725T020023.410709,20070725T020335.410704,"SENSOR",1,"H+ density","cm-3",-5.924e+01,,
