20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.51,939580.10,-827084.10
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"He++ density","cm-3",-8.011e+01,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.81,2410285.00,-2355530.00
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O+ density","cm-3",-2.680e+01,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,2426138.00,-2294554.00
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T061358.913927,20070706T061711.007675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"position MSO [x,y,z]","km",-3481.017000,787.340500,11527.450000
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"H+ density","cm-3",-6.911e+01,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.17,1169388.00,-871673.50
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"He++ density","cm-3",-8.489e+01,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.09,2186391.00,-2371871.00
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O+ density","cm-3",-9.906e+00,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.09,630045.40,-292521.10
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T061711.007675,20070706T062022.976428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"position MSO [x,y,z]","km",-3754.609000,797.907200,11568.400000
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"H+ density","cm-3",-5.839e+01,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.60,757729.50,-605984.90
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"He++ density","cm-3",-3.835e+01,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.30,3188657.00,-1936767.00
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.16,2218657.00,-810584.00
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T062022.976428,20070706T062335.070176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"position MSO [x,y,z]","km",-4024.927000,807.791700,11599.250000
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"H+ density","cm-3",-6.834e+01,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.97,750654.70,-644757.60
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"He++ density","cm-3",-5.143e+01,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.45,2290343.00,-1417126.00
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O+ density","cm-3",2.374e+01,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.59,397610.10,1238.68
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O2+ density","cm-3",1.568e+01,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.32,2344.61,-1211.74
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T062335.070176,20070706T062647.038920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"position MSO [x,y,z]","km",-4291.833000,817.005000,11620.270000
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"H+ density","cm-3",-8.340e+01,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.31,1089431.00,-1236449.00
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"He++ density","cm-3",-5.712e+01,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.35,2961664.00,-1728209.00
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T062647.038920,20070706T062959.132667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"position MSO [x,y,z]","km",-4555.198000,825.557300,11631.710000
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"H+ density","cm-3",-3.551e+01,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.33,3476237.00,-3101070.00
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"He++ density","cm-3",-6.482e+01,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.06,2457337.00,-1933261.00
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O+ density","cm-3",-1.916e+01,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.42,2383108.00,-1476485.00
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T062959.132667,20070706T063311.101421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"position MSO [x,y,z]","km",-4814.898000,833.458300,11633.790000
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"H+ density","cm-3",-5.979e+01,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.95,1332881.00,-1201423.00
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"He++ density","cm-3",-6.014e+01,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.63,2826337.00,-2617872.00
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.56,0.00,-0.00
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T063311.101421,20070706T063623.195169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"position MSO [x,y,z]","km",-5070.794000,840.716600,11626.720000
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"He++ density","cm-3",-5.492e+01,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.38,2651332.00,-2094267.00
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T063623.195169,20070706T063935.132661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"position MSO [x,y,z]","km",-5322.793000,847.341400,11610.720000
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.91,735358.20,-736275.30
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"He++ density","cm-3",-6.076e+01,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.05,3179318.00,-2525367.00
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O+ density","cm-3",4.923e+00,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.40,304373.40,-2480.39
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T063935.132661,20070706T064247.226409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"position MSO [x,y,z]","km",-5570.807000,853.341500,11585.980000
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"H+ density","cm-3",-2.015e+01,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.76,326579.60,-157676.20
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"He++ density","cm-3",-8.273e+01,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.35,2475341.00,-2309607.00
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O+ density","cm-3",-1.432e+01,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.33,1397575.00,-1437406.00
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O2+ density","cm-3",-3.708e+00,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.18,0.00,-0.00
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T064247.226409,20070706T064559.195163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"position MSO [x,y,z]","km",-5814.709000,858.723700,11552.690000
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"H+ density","cm-3",-4.457e+01,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.75,2208643.00,247619.50
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"He++ density","cm-3",-8.401e+01,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.53,2576553.00,-2206828.00
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O+ density","cm-3",-1.991e+01,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.06,1133710.00,-1119711.00
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O2+ density","cm-3",-2.071e+01,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.47,1085991.00,-1335073.00
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T064559.195163,20070706T064911.288901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"position MSO [x,y,z]","km",-6054.395000,863.495500,11511.020000
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"H+ density","cm-3",-1.765e+02,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.42,2194874.00,-2591404.00
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"He++ density","cm-3",-5.688e+01,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.59,4088842.00,-2683939.00
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T064911.288901,20070706T065223.257654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T065223.257654,20070706T065535.351402,"SENSOR",1,"position MSO [x,y,z]","km",-6289.766000,867.663400,11461.140000
20070706T065223.257654,20070706T065535.351402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T065223.257654,20070706T065535.351402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T065223.257654,20070706T065535.351402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T065223.257654,20070706T065535.351402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
