20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"He++ density","cm-3",-2.669e+02,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.29,1944294.00,-867985.30
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O+ density","cm-3",-8.763e+01,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,0.00,-0.00
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T031445.977482,20070705T031758.071230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"position MSO [x,y,z]","km",-3073.827000,730.411200,11374.660000
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"H+ density","cm-3",-1.055e+02,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.03,2418109.00,-1953073.00
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"He++ density","cm-3",-5.572e+01,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.47,9849933.00,-82906.15
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O+ density","cm-3",-2.754e+00,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,840532.10,-408940.60
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T031758.071230,20070705T032110.039973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"position MSO [x,y,z]","km",-3354.475000,738.402300,11433.200000
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"H+ density","cm-3",-6.497e+01,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.22,1600406.00,-1081154.00
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.60,3263997.00,-3669104.00
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T032110.039973,20070705T032422.133731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"position MSO [x,y,z]","km",-3632.011000,745.722100,11481.130000
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"H+ density","cm-3",-9.843e+01,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.00,2181596.00,-1576233.00
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"He++ density","cm-3",-8.459e+01,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.29,3272337.00,-3037026.00
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O+ density","cm-3",-8.440e+01,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,0.00,-0.00
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T032422.133731,20070705T032734.102474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"position MSO [x,y,z]","km",-3906.259000,752.384700,11518.740000
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"H+ density","cm-3",-5.875e+01,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.66,1479320.00,-978932.70
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"He++ density","cm-3",-2.428e+02,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.17,2467952.00,-2255770.00
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T032734.102474,20070705T033046.164971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"position MSO [x,y,z]","km",-4177.100000,758.404700,11546.290000
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"H+ density","cm-3",-7.128e+01,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.53,1635833.00,-1328288.00
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"He++ density","cm-3",-8.988e+01,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.72,3190959.00,-2904822.00
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O+ density","cm-3",6.783e+01,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.29,0.00,-0.00
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T033046.164971,20070705T033358.133725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"position MSO [x,y,z]","km",-4444.422000,763.795400,11564.060000
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"H+ density","cm-3",-7.602e+01,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.30,1951701.00,-1391786.00
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"He++ density","cm-3",-2.812e+02,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.20,1111689.00,-434750.30
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T033358.133725,20070705T033710.227473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"position MSO [x,y,z]","km",-4708.074000,768.568800,11572.290000
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"H+ density","cm-3",-7.228e+01,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.28,1662728.00,-1186793.00
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"He++ density","cm-3",-1.151e+02,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.76,3880566.00,-3625774.00
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T033710.227473,20070705T034022.196216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"position MSO [x,y,z]","km",-4967.937000,772.736400,11571.190000
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"H+ density","cm-3",-5.917e+01,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.85,1584829.00,-1029219.00
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"He++ density","cm-3",-2.327e+02,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,4171027.00,-2468811.00
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T034022.196216,20070705T034334.289964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"position MSO [x,y,z]","km",-5223.894000,776.309300,11561.000000
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"H+ density","cm-3",-5.493e+01,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.41,1311432.00,-816228.90
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"He++ density","cm-3",-2.478e+02,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.00,3052255.00,-1543609.00
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O+ density","cm-3",1.760e+01,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.63,1724806.00,-1517728.00
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T034334.289964,20070705T034646.258718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"position MSO [x,y,z]","km",-5475.835000,779.297900,11541.920000
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"H+ density","cm-3",-9.711e+01,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.06,2408180.00,-1747383.00
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"He++ density","cm-3",4.493e+01,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.77,11324910.00,-13751640.00
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T034646.258718,20070705T034958.352465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"position MSO [x,y,z]","km",-5723.632000,781.711800,11514.140000
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"H+ density","cm-3",-3.499e+01,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.65,1718207.00,-1338129.00
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"He++ density","cm-3",-9.334e+01,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.95,4241566.00,-2281192.00
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070705T034958.352465,20070705T035310.289958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"position MSO [x,y,z]","km",-5967.204000,783.560700,11477.870000
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"H+ density","cm-3",-6.303e+01,,
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.37,1423873.00,-1092525.00
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070705T035310.289958,20070705T035622.383706,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
