20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"He++ density","cm-3",-9.864e+00,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.13,2669358.00,-2216679.00
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O+ density","cm-3",-4.090e+00,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.76,1241107.00,-780907.10
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O2+ density","cm-3",1.615e+01,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.30,25388.46,-11392.39
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T154738.381368,20070707T155050.350111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"position MSO [x,y,z]","km",-3092.906000,817.033400,11537.590000
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"H+ density","cm-3",-5.753e+01,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.37,1031250.00,-669071.00
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"He++ density","cm-3",-5.048e+01,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.15,3040800.00,-2078226.00
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O+ density","cm-3",-1.029e+01,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.09,1340452.00,-303077.00
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O2+ density","cm-3",-2.713e+00,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.71,526042.00,-290309.30
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T155050.350111,20070707T155402.443859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"position MSO [x,y,z]","km",-3367.852000,832.900800,11590.190000
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"H+ density","cm-3",-3.856e+01,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.74,1514233.00,-1164551.00
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"He++ density","cm-3",-3.354e+01,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.69,3209241.00,-2190148.00
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O+ density","cm-3",-6.611e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.44,866322.90,-510264.60
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O2+ density","cm-3",-2.700e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.73,307220.00,-266016.30
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T155402.443859,20070707T155714.412613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"position MSO [x,y,z]","km",-3639.729000,848.035700,11632.450000
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"H+ density","cm-3",-3.919e+01,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.44,2476618.00,-1022407.00
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"He++ density","cm-3",-4.333e+01,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.89,2691087.00,-2449936.00
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.05,2272076.00,-2107784.00
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O2+ density","cm-3",1.555e+01,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.22,0.00,0.00
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T155714.412613,20070707T160026.412612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"position MSO [x,y,z]","km",-3908.586000,862.457100,11664.660000
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"H+ density","cm-3",-5.170e+01,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.50,2231510.00,-504409.60
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"He++ density","cm-3",-6.920e+01,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.83,2021899.00,-1822514.00
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O+ density","cm-3",-2.919e+01,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.58,5171088.00,-1685696.00
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O2+ density","cm-3",-3.413e+01,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.27,0.00,0.00
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T160026.506351,20070707T160338.475104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"position MSO [x,y,z]","km",-4174.066000,876.161200,11687.040000
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.89,9320662.00,-3234117.00
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"He++ density","cm-3",-2.166e+01,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.60,3631488.00,-2607730.00
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O+ density","cm-3",-5.856e+00,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.54,1388027.00,-819537.80
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T160338.475104,20070707T160650.537601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"position MSO [x,y,z]","km",-4436.123000,889.160200,11699.830000
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"H+ density","cm-3",-5.047e+01,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.86,1374680.00,-921281.40
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"He++ density","cm-3",-2.390e+01,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,3314884.00,-2854002.00
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O+ density","cm-3",-2.495e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.55,1452468.00,-726047.80
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O2+ density","cm-3",-6.656e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.42,1028702.00,-795015.90
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T160650.537601,20070707T161002.506353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"position MSO [x,y,z]","km",-4694.633000,901.461000,11703.270000
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"H+ density","cm-3",-6.117e+01,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.85,1639419.00,-1074758.00
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"He++ density","cm-3",-1.098e+02,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.55,2239370.00,-2023407.00
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O+ density","cm-3",1.876e+00,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.44,1499284.00,-1214761.00
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O2+ density","cm-3",1.699e+01,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.54,0.00,-0.00
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T161002.506353,20070707T161314.568851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"position MSO [x,y,z]","km",-4949.495000,913.071200,11697.570000
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"H+ density","cm-3",-3.888e+01,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.95,1868378.00,-1140473.00
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"He++ density","cm-3",-1.856e+01,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.18,8182363.00,-8063741.00
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O+ density","cm-3",-2.897e-01,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.23,2475293.00,-1403792.00
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T161314.568851,20070707T161626.568846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"position MSO [x,y,z]","km",-5200.573000,923.995900,11682.920000
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"H+ density","cm-3",-5.866e+01,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.40,2236416.00,-788269.90
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"He++ density","cm-3",-4.267e+01,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.83,2820381.00,-2308442.00
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O+ density","cm-3",-1.174e+01,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.33,2556387.00,-1380475.00
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O2+ density","cm-3",-1.636e+01,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.74,1309125.00,-832262.90
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T161626.568846,20070707T161938.631353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"position MSO [x,y,z]","km",-5447.756000,934.240900,11659.520000
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"H+ density","cm-3",-5.315e+01,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.77,1692223.00,-1111739.00
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"He++ density","cm-3",-1.506e+01,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.44,3975869.00,-2883189.00
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O+ density","cm-3",-3.947e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.70,1244595.00,-811900.30
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O2+ density","cm-3",1.021e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.20,617745.50,-209044.00
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T161938.631353,20070707T162250.631347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"position MSO [x,y,z]","km",-5690.934000,943.811500,11627.550000
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"H+ density","cm-3",-5.987e+01,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.31,1227834.00,-932782.30
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"He++ density","cm-3",-1.170e+01,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.49,3460251.00,-2565803.00
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O+ density","cm-3",-3.397e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.75,2605365.00,-1308980.00
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O2+ density","cm-3",-8.146e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.44,2187113.00,-1134069.00
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T162250.631347,20070707T162602.693844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"position MSO [x,y,z]","km",-5929.985000,952.711900,11587.190000
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"H+ density","cm-3",-4.496e+01,,
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.68,1527822.00,-1018226.00
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070707T162602.693844,20070707T162914.662587,"SENSOR",1,"He++ density","cm-3",-1.342e+01,,
