20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T013246.070835,20070723T013558.133332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"position MSO [x,y,z]","km",-1756.850000,1040.489000,12161.770000
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T013558.133332,20070723T013910.227070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"position MSO [x,y,z]","km",-2007.640000,1103.075000,12227.970000
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T013910.227070,20070723T014222.195823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"position MSO [x,y,z]","km",-2256.781000,1164.768000,12284.150000
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T014222.195823,20070723T014534.289561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"position MSO [x,y,z]","km",-2504.112000,1225.543000,12330.510000
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T014534.289561,20070723T014846.258305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"position MSO [x,y,z]","km",-2861.233000,1312.465000,12380.880000
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T014846.258305,20070723T015454.352053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"position MSO [x,y,z]","km",-3213.741000,1397.300000,12411.310000
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"H+ density","cm-3",-1.998e+02,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.61,3618826.00,-2024838.00
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"He++ density","cm-3",-4.845e+01,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.80,1970169.00,-1235375.00
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T015454.352053,20070723T015806.320797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"position MSO [x,y,z]","km",-3452.529000,1454.216000,12420.920000
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"H+ density","cm-3",-8.741e+01,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.74,2285974.00,-1709335.00
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"He++ density","cm-3",-1.104e+02,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.41,3869392.00,-4138009.00
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O+ density","cm-3",9.443e+01,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.89,0.00,-0.00
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T015806.320797,20070723T020118.320796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"position MSO [x,y,z]","km",-3688.934000,1510.120000,12421.540000
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"H+ density","cm-3",-6.898e+01,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.77,3613134.00,-2360705.00
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"He++ density","cm-3",-1.075e+02,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.83,4838787.00,-3493646.00
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O+ density","cm-3",3.259e+01,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,13109780.00,-11699390.00
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T020118.414545,20070723T020430.383288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"position MSO [x,y,z]","km",-3922.655000,1564.948000,12413.340000
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"H+ density","cm-3",-1.160e+02,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.66,2907118.00,-2268584.00
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"He++ density","cm-3",-1.854e+02,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.08,20527760.00,-14986060.00
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O+ density","cm-3",1.658e+01,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,3711759.00,-2444404.00
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O2+ density","cm-3",4.913e+01,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,0.00,-0.00
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T020430.383288,20070723T020742.477036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"position MSO [x,y,z]","km",-4153.626000,1618.691000,12396.440000
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.88,1947642.00,-1637365.00
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"He++ density","cm-3",-9.679e+01,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.05,4281286.00,-3647410.00
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T020742.477036,20070723T021054.445790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"position MSO [x,y,z]","km",-4381.726000,1671.327000,12370.980000
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"H+ density","cm-3",-1.854e+02,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.17,3606238.00,-2325439.00
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"He++ density","cm-3",-5.330e+01,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.14,2815817.00,-1019785.00
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O+ density","cm-3",-2.770e+01,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.79,16182030.00,11740470.00
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T021054.445790,20070723T021406.539528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"position MSO [x,y,z]","km",-4606.818000,1722.832000,12337.080000
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"H+ density","cm-3",-2.177e+02,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.49,3968471.00,-2258592.00
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"He++ density","cm-3",-3.891e+01,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.38,1519487.00,-800807.70
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T021406.539528,20070723T021718.477020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
