20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"He++ density","cm-3",-3.244e+00,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.96,24594530.00,23046110.00
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O+ density","cm-3",-5.834e+00,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.49,294240.00,474106.10
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T221008.274489,20070712T221320.274483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"position MSO [x,y,z]","km",4052.709000,-128.724800,5663.150000
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"H+ density","cm-3",-9.222e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.53,10638390.00,10672000.00
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"He++ density","cm-3",-1.351e+02,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.09,11147870.00,15083630.00
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O+ density","cm-3",-5.538e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.00,2517418.00,2239642.00
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O2+ density","cm-3",8.752e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.60,0.00,-0.00
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T221320.274483,20070712T221632.274482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"position MSO [x,y,z]","km",-2297.303000,911.419700,11684.140000
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"H+ density","cm-3",-7.571e+01,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.70,2448536.00,-2135378.00
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"He++ density","cm-3",-9.759e+01,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.14,5052622.00,-4724737.00
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O+ density","cm-3",1.770e+01,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,13549860.00,-16351230.00
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T233040.930624,20070712T233353.024371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"position MSO [x,y,z]","km",-2567.598000,945.463400,11755.260000
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"H+ density","cm-3",-1.040e+02,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.55,2920674.00,-2293476.00
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"He++ density","cm-3",-9.335e+01,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.13,8881431.00,-3962302.00
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O+ density","cm-3",8.230e+01,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.26,-0.00,0.00
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T233353.024371,20070712T233704.961864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"position MSO [x,y,z]","km",-2835.565000,978.669000,11815.820000
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"H+ density","cm-3",-8.884e+01,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.73,2490714.00,-2014931.00
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"He++ density","cm-3",-1.292e+02,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.75,8801540.00,-4269751.00
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T233704.961864,20070712T234017.024371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"position MSO [x,y,z]","km",-3101.103000,1011.040000,11866.090000
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.01,2987536.00,-2690082.00
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"He++ density","cm-3",-5.912e+01,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.01,9024308.00,-3564591.00
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T234017.024371,20070712T234329.024365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"position MSO [x,y,z]","km",-3364.013000,1042.569000,11906.310000
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"H+ density","cm-3",-1.103e+02,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.98,2670845.00,-2432160.00
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"He++ density","cm-3",-5.210e+01,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.73,5157697.00,-2854831.00
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T234329.024365,20070712T234641.086862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"position MSO [x,y,z]","km",-3624.126000,1073.247000,11936.700000
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"H+ density","cm-3",-9.356e+01,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,2784795.00,-2226570.00
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"He++ density","cm-3",-1.711e+02,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,13673830.00,-7480131.00
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O+ density","cm-3",-1.074e+02,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.71,0.00,-0.00
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T234641.086862,20070712T234953.055606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"position MSO [x,y,z]","km",-3881.343000,1103.078000,11957.500000
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"H+ density","cm-3",-8.401e+01,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.18,2317218.00,-1712439.00
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"He++ density","cm-3",-1.058e+02,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.96,4461849.00,-4549722.00
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O+ density","cm-3",1.809e+00,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.87,11787790.00,-12313630.00
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O2+ density","cm-3",2.519e+01,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.42,0.00,-0.00
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T234953.055606,20070712T235305.149343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"position MSO [x,y,z]","km",-4135.511000,1132.055000,11968.910000
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"H+ density","cm-3",-9.343e+01,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.11,2976520.00,-2197024.00
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.42,5207600.00,-3983288.00
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O+ density","cm-3",-2.813e+01,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.76,13730680.00,-5379247.00
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T235305.149343,20070712T235617.118097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"position MSO [x,y,z]","km",-4386.501000,1160.175000,11971.120000
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"H+ density","cm-3",-8.083e+01,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.09,3084338.00,-2493184.00
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"He++ density","cm-3",-5.200e+01,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.75,12810060.00,-9994641.00
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T235617.118097,20070712T235929.211835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"position MSO [x,y,z]","km",-4634.208000,1187.437000,11964.320000
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"H+ density","cm-3",-6.580e+01,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.48,2234805.00,-1246679.00
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"He++ density","cm-3",-8.832e+01,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.02,4388815.00,-3824801.00
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T235929.211835,20070713T000241.211834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"position MSO [x,y,z]","km",-8566.048000,1536.032000,10317.840000
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"H+ density","cm-3",-8.683e+01,,
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.33,4904875.00,-3762882.00
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070713T010017.649257,20070713T010329.743005,"SENSOR",1,"He++ density","cm-3",1.869e+02,,
