20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"He++ density","cm-3",-2.053e+02,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.66,4861.11,2619.40
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O+ density","cm-3",1.923e+01,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.26,0.00,0.00
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T012110.755053,20070709T012422.723797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"position MSO [x,y,z]","km",-2692.113000,835.455000,11534.380000
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"H+ density","cm-3",-4.023e+01,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.48,1642791.00,-961015.50
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"He++ density","cm-3",-4.872e+01,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.23,1127811.00,-1071615.00
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T012422.723797,20070709T012734.817555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"position MSO [x,y,z]","km",-2967.943000,856.676200,11599.240000
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"H+ density","cm-3",-2.916e+01,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.73,1594512.00,-1218140.00
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"He++ density","cm-3",-7.094e+01,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.55,2502402.00,-2220602.00
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T012734.817555,20070709T013046.786298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"position MSO [x,y,z]","km",-3241.062000,877.128900,11653.520000
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"H+ density","cm-3",-5.059e+01,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.12,2241426.00,-1320888.00
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"He++ density","cm-3",-5.611e+01,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.53,1665269.00,-1624273.00
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O+ density","cm-3",-3.528e+00,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.01,2062953.00,-1040089.00
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T013046.786298,20070709T013358.880046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"position MSO [x,y,z]","km",-3511.312000,896.818700,11697.470000
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"H+ density","cm-3",-3.643e+01,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.62,1908178.00,-1290047.00
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"He++ density","cm-3",-8.134e+01,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.37,2482815.00,-2121569.00
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T013358.880046,20070709T013710.848790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"position MSO [x,y,z]","km",-3778.521000,915.749300,11731.380000
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"H+ density","cm-3",-5.626e+01,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.93,1520652.00,-905531.50
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"He++ density","cm-3",-7.478e+01,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.23,2714525.00,-2344110.00
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T013710.848790,20070709T014022.911296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"position MSO [x,y,z]","km",-4042.591000,933.928800,11755.470000
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T014022.911296,20070709T014334.911296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"position MSO [x,y,z]","km",-10112.750000,763.364400,1906.860000
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O+ density","cm-3",-3.168e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.90,320784.70,380910.90
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O2+ density","cm-3",-5.019e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.29,250016.30,113079.10
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T043805.692427,20070709T044117.786175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"position MSO [x,y,z]","km",-9972.710000,735.882400,1583.054000
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O+ density","cm-3",1.627e+00,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.11,151328.50,231122.80
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O2+ density","cm-3",3.700e-01,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.17,141268.00,254655.80
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T044117.786175,20070709T044429.754918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"position MSO [x,y,z]","km",-9817.507000,707.275300,1256.865000
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O+ density","cm-3",-1.604e+01,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.70,208009.60,401690.10
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O2+ density","cm-3",-1.107e+01,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.07,243340.30,415904.50
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T044429.754918,20070709T044741.817425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"position MSO [x,y,z]","km",-9646.433000,677.516700,928.643100
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"H+ density","cm-3",-2.433e+01,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.53,76289.77,42212.65
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O+ density","cm-3",1.468e+01,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.69,281881.90,522155.80
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O2+ density","cm-3",5.121e+00,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.88,356995.10,732806.40
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T044741.817425,20070709T045053.786169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"position MSO [x,y,z]","km",-9458.724000,646.579500,598.795100
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O+ density","cm-3",-6.218e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.21,123091.30,876935.50
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O2+ density","cm-3",-8.138e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.75,130258.80,990783.20
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T045053.786169,20070709T045405.879916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"position MSO [x,y,z]","km",-9253.565000,614.438200,267.817600
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"H+ density","cm-3",2.542e+01,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.83,108538.20,505053.10
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T045405.879916,20070709T045717.879911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
