20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.63,2983837.00,-2698720.00
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"He++ density","cm-3",-8.984e+01,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,7707017.00,-2723940.00
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T105145.921512,20070719T105457.983999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"position MSO [x,y,z]","km",-5311.267000,1653.339000,12097.740000
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"H+ density","cm-3",-9.270e+01,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.57,3887883.00,-3579468.00
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"He++ density","cm-3",-9.550e+01,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.24,10635520.00,-6988283.00
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T105457.983999,20070719T105809.952743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"position MSO [x,y,z]","km",-5530.897000,1692.287000,12040.720000
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"H+ density","cm-3",-1.258e+02,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.66,3326384.00,-3012132.00
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"He++ density","cm-3",-1.232e+02,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.43,7423957.00,-6026017.00
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T105809.952743,20070719T110121.952742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"position MSO [x,y,z]","km",-5746.952000,1730.141000,11975.710000
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"H+ density","cm-3",-8.756e+01,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.64,3310954.00,-3015159.00
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"He++ density","cm-3",-9.543e+01,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.58,5858098.00,-3867484.00
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T110122.015239,20070719T110434.015234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"position MSO [x,y,z]","km",-5959.194000,1766.862000,11902.830000
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"H+ density","cm-3",-9.953e+01,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.46,3233551.00,-2835720.00
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"He++ density","cm-3",-8.669e+01,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.49,8711916.00,-2114073.00
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T110434.015234,20070719T110746.077741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"position MSO [x,y,z]","km",-6167.532000,1802.439000,11822.200000
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.22,3142959.00,-2827666.00
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"He++ density","cm-3",-1.087e+02,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.20,9272573.00,-5853061.00
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O+ density","cm-3",-3.002e+00,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.96,17059750.00,-9105493.00
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T110746.077741,20070719T111058.046474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"position MSO [x,y,z]","km",-6371.889000,1836.861000,11733.900000
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"H+ density","cm-3",-1.728e+01,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.71,2256838.00,-1550232.00
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"He++ density","cm-3",-8.265e+01,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.21,8533906.00,-4032523.00
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T111058.046474,20070719T111410.140232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"position MSO [x,y,z]","km",-6572.136000,1870.108000,11638.040000
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"H+ density","cm-3",-5.473e+01,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.03,2525205.00,-1844307.00
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.52,8101182.00,-3289744.00
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O+ density","cm-3",1.256e+01,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.07,12140330.00,-11090840.00
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T111410.140232,20070719T111722.108966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"position MSO [x,y,z]","km",-6768.144000,1902.161000,11534.710000
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"H+ density","cm-3",-9.710e+01,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.71,3078533.00,-2870249.00
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"He++ density","cm-3",-6.795e+01,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.83,7152873.00,-3264762.00
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T111722.108966,20070719T112034.171472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"position MSO [x,y,z]","km",-6959.817000,1933.005000,11423.990000
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"H+ density","cm-3",-1.306e+02,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.62,3076927.00,-2942266.00
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"He++ density","cm-3",-7.881e+01,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.38,5580632.00,-3418502.00
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T112034.171472,20070719T112346.140216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"position MSO [x,y,z]","km",-7147.054000,1962.625000,11305.950000
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"H+ density","cm-3",-4.198e+01,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.46,528112.90,-208989.30
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"He++ density","cm-3",-9.411e+01,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.51,8135346.00,-4588765.00
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T112346.140216,20070719T112658.233954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"position MSO [x,y,z]","km",-7329.722000,1991.001000,11180.700000
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"H+ density","cm-3",-1.538e+02,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.35,4309865.00,-1515353.00
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"He++ density","cm-3",-7.731e+01,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.19,6066640.00,-4564734.00
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T112658.233954,20070719T113010.202707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T113010.202707,20070719T113322.296445,"SENSOR",1,"position MSO [x,y,z]","km",-7507.703000,2018.112000,11048.290000
20070719T113010.202707,20070719T113322.296445,"SENSOR",1,"H+ density","cm-3",-1.071e+02,,
20070719T113010.202707,20070719T113322.296445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.15,3291294.00,-2877732.00
20070719T113010.202707,20070719T113322.296445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T113010.202707,20070719T113322.296445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
