20070729T125635.094952,20070729T125947.188700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T125635.094952,20070729T125947.188700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T125635.094952,20070729T125947.188700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T125635.094952,20070729T125947.188700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"position MSO [x,y,z]","km",-4453.080000,2031.893000,12506.220000
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"H+ density","cm-3",-8.003e+01,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.19,1133885.00,-1017534.00
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"He++ density","cm-3",-6.047e+01,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.94,1263893.00,-1477964.00
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O+ density","cm-3",-6.488e+01,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.09,0.00,-0.00
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T125947.188700,20070729T130259.188700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"position MSO [x,y,z]","km",-4662.164000,2095.826000,12448.560000
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"H+ density","cm-3",-9.529e+01,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.40,1099087.00,-969250.80
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"He++ density","cm-3",-1.432e+01,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.14,7024489.00,3844282.00
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O+ density","cm-3",2.869e+01,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,0.00,0.00
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T130259.157444,20070729T130611.219940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"position MSO [x,y,z]","km",-4868.242000,2158.418000,12382.830000
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"H+ density","cm-3",-8.892e+01,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.69,1364930.00,-1108037.00
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"H+ qf lowEcountratio","unitless",363,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"He++ density","cm-3",-1.172e+02,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.43,0.00,-0.00
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O+ qf lowEcountratio","unitless",363,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T130611.219940,20070729T130923.188694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"position MSO [x,y,z]","km",-5071.195000,2219.633000,12309.110000
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"H+ density","cm-3",-7.923e+01,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.95,1154697.00,-972266.00
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"He++ density","cm-3",-2.884e+02,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.87,2266637.00,-334757.90
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O+ density","cm-3",3.386e+01,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.84,9784487.00,2546179.00
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T130923.188694,20070729T131235.282432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"position MSO [x,y,z]","km",-5270.889000,2279.433000,12227.480000
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"H+ density","cm-3",-7.846e+01,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.27,1547757.00,-1013679.00
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T131235.282432,20070729T131547.251185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"position MSO [x,y,z]","km",-5467.205000,2337.782000,12138.030000
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"H+ density","cm-3",-4.864e+01,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.08,884686.90,-662238.40
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"He++ density","cm-3",-1.405e+02,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.48,3064398.00,-3583681.00
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O+ density","cm-3",-1.287e+01,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.02,2510092.00,-981249.50
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T131547.251185,20070729T131859.344923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"position MSO [x,y,z]","km",-5660.022000,2394.647000,12040.810000
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"H+ density","cm-3",-8.814e+01,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.47,1098210.00,-1019478.00
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"He++ density","cm-3",-9.558e+01,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.41,2344898.00,-2708049.00
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O+ density","cm-3",-1.078e+01,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.65,151771.50,-125835.10
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T131859.344923,20070729T132211.313677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"position MSO [x,y,z]","km",-5849.219000,2449.990000,11935.900000
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"H+ density","cm-3",-9.220e+01,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,1313280.00,-1101668.00
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"He++ density","cm-3",-3.057e+01,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.18,18968.50,4866.56
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O+ density","cm-3",4.024e+01,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,417778.70,165686.50
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T132211.313677,20070729T132523.407415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"position MSO [x,y,z]","km",-6034.659000,2503.771000,11823.360000
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"H+ density","cm-3",-8.062e+01,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.79,1294494.00,-945757.70
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"He++ density","cm-3",-2.030e+02,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.17,9497506.00,3869779.00
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O+ density","cm-3",-7.465e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.82,3274889.00,-2965054.00
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O2+ density","cm-3",-5.031e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.52,0.00,-0.00
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T132523.407415,20070729T132835.344917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"position MSO [x,y,z]","km",-6216.232000,2555.958000,11703.250000
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"H+ density","cm-3",-7.658e+01,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.26,1274151.00,-896016.40
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"He++ density","cm-3",-1.790e+02,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.64,-0.00,0.00
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O+ density","cm-3",5.382e+01,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.76,0.00,-0.00
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T132835.344917,20070729T133147.438655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"position MSO [x,y,z]","km",-6393.824000,2606.517000,11575.620000
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"H+ density","cm-3",-8.397e+01,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.32,1403783.00,-1093188.00
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"He++ density","cm-3",-1.691e+02,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.65,6005165.00,-5486998.00
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O+ density","cm-3",1.294e+01,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.97,4227438.00,-2319314.00
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T133147.438655,20070729T133459.407408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"position MSO [x,y,z]","km",-6567.292000,2655.403000,11440.520000
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"H+ density","cm-3",-7.979e+01,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.25,1128596.00,-917617.60
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"He++ density","cm-3",-9.430e+01,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.75,3387411.00,-2561834.00
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O+ density","cm-3",-1.106e+01,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.32,1761010.00,-678918.70
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O2+ density","cm-3",8.865e-01,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.95,2526051.00,-493817.30
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T133459.407408,20070729T133811.501156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
