20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"He++ density","cm-3",-1.453e+02,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.68,9227515.00,19552850.00
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O+ density","cm-3",-1.906e+00,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.71,2843762.00,1266335.00
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T113657.888285,20070720T114009.982023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"position MSO [x,y,z]","km",4423.888000,-613.555500,5425.230000
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"H+ density","cm-3",-4.535e+02,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.73,29841060.00,26048190.00
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"He++ density","cm-3",-1.675e+02,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.54,10293720.00,14412310.00
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-275,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O+ density","cm-3",4.095e+01,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.33,46292320.00,11567730.00
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O2+ density","cm-3",-1.207e+02,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",207.03,11022250.00,-940470.10
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T114009.982023,20070720T114321.950767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"position MSO [x,y,z]","km",4270.812000,-557.241500,5904.992000
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"H+ density","cm-3",2.669e+01,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-656.47,109885200.00,63772390.00
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"He++ density","cm-3",-9.468e+00,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-538.61,75810740.00,34270880.00
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T114321.950767,20070720T114633.950766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"position MSO [x,y,z]","km",-3025.978000,1265.342000,12272.170000
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"H+ density","cm-3",-1.138e+02,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.14,2808115.00,-2428012.00
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"He++ density","cm-3",-9.072e+01,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.32,4358219.00,-3375316.00
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O+ density","cm-3",7.108e+00,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,17785680.00,-12168860.00
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T131850.825647,20070720T132202.794391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"position MSO [x,y,z]","km",-3272.461000,1317.016000,12295.930000
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"H+ density","cm-3",-6.217e+01,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.33,2547300.00,-1192776.00
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"He++ density","cm-3",-1.290e+02,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.31,7626161.00,-3281893.00
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O+ density","cm-3",-7.156e+01,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.10,0.00,-0.00
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T132202.794391,20070720T132514.888139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"position MSO [x,y,z]","km",-3516.473000,1367.708000,12310.410000
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.33,2181310.00,-1946618.00
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"He++ density","cm-3",-8.468e+01,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.24,4285629.00,-3180750.00
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O+ density","cm-3",1.160e+01,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,13890870.00,-14943470.00
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T132514.888139,20070720T132826.856882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"position MSO [x,y,z]","km",-3757.862000,1417.396000,12315.790000
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.04,2387050.00,-2033891.00
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"He++ density","cm-3",-9.608e+01,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.40,4064645.00,-3550693.00
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O+ density","cm-3",1.427e-01,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.62,16696900.00,-9672166.00
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O2+ density","cm-3",-7.216e+01,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.73,0.00,-0.00
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T132826.856882,20070720T133138.919369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"position MSO [x,y,z]","km",-3996.540000,1466.072000,12312.230000
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"H+ density","cm-3",-2.900e+01,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.37,3792784.00,-2101251.00
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"He++ density","cm-3",-2.191e+02,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.81,10097600.00,-6146575.00
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O+ density","cm-3",4.956e+01,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,9986064.00,-8367310.00
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T133138.919369,20070720T133450.919368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"position MSO [x,y,z]","km",-7856.672000,2174.094000,10710.480000
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"H+ density","cm-3",-9.466e+01,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.99,2617796.00,-1618978.00
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"He++ density","cm-3",-7.229e+01,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.00,6019871.00,-3769423.00
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O+ density","cm-3",-9.269e+00,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.34,6778799.00,-5495107.00
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T143227.481796,20070720T143539.450539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"position MSO [x,y,z]","km",-8016.227000,2198.626000,10552.190000
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"H+ density","cm-3",-8.201e+01,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.52,2655978.00,-1910075.00
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"He++ density","cm-3",-8.696e+01,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.90,6281497.00,-3889582.00
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O+ density","cm-3",-4.687e-01,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.36,12067360.00,-3769468.00
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T143539.450539,20070720T143851.544287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"position MSO [x,y,z]","km",-8170.561000,2221.734000,10387.020000
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"H+ density","cm-3",-4.249e+01,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.66,4073708.00,-1965204.00
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"He++ density","cm-3",-7.095e+01,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.24,7103337.00,-4190007.00
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T143851.544287,20070720T144203.513031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"position MSO [x,y,z]","km",-8319.521000,2243.389000,10215.050000
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"H+ density","cm-3",-1.744e+01,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.54,4274279.00,-2092710.00
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"He++ density","cm-3",-5.879e+01,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.61,7643851.00,-4367757.00
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O+ density","cm-3",2.319e+01,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.17,3429117.00,1540925.00
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O2+ density","cm-3",2.445e+01,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.37,0.00,-0.00
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T144203.513031,20070720T144515.575527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"position MSO [x,y,z]","km",-8462.977000,2263.568000,10036.330000
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"H+ density","cm-3",-6.219e+01,,
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.31,3684205.00,-2041193.00
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T144515.575527,20070720T144827.544271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
