20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"He++ density","cm-3",-2.336e+01,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.48,2926366.00,-1289170.00
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O+ density","cm-3",1.392e+01,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.15,1165349.00,-82062.61
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T125450.351163,20070706T125802.319917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"position MSO [x,y,z]","km",-3239.360000,784.516500,11498.680000
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"H+ density","cm-3",-4.557e+01,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.34,1075814.00,-670553.00
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"He++ density","cm-3",-5.767e+01,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.41,3301787.00,-2473935.00
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O+ density","cm-3",1.744e+01,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.84,3933337.00,-3598904.00
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O2+ density","cm-3",-7.271e+01,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.91,1892389.00,749119.40
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T125802.319917,20070706T130114.319916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"position MSO [x,y,z]","km",-3515.202000,796.519700,11548.070000
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"H+ density","cm-3",-6.777e+01,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.62,1076474.00,-913890.60
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"He++ density","cm-3",-4.453e+01,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.37,2933467.00,-1192633.00
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O+ density","cm-3",-1.633e+01,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.70,1067727.00,-688626.30
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T130114.413665,20070706T130426.382408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"position MSO [x,y,z]","km",-3787.841000,807.823300,11587.150000
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"H+ density","cm-3",-7.262e+01,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.67,792369.10,-720642.00
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"He++ density","cm-3",-4.819e+01,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.36,3157640.00,-2303890.00
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O+ density","cm-3",2.582e-01,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.13,1291118.00,-716380.70
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T130426.382408,20070706T130738.476156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"position MSO [x,y,z]","km",-4057.201000,818.440900,11616.190000
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"H+ density","cm-3",-6.523e+01,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.64,1465275.00,-770454.30
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"He++ density","cm-3",-6.895e+01,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.01,2558446.00,-1975304.00
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O+ density","cm-3",1.116e+01,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.23,2162594.00,-745702.80
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T130738.476156,20070706T131050.444910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"position MSO [x,y,z]","km",-4323.124000,828.382000,11635.460000
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"H+ density","cm-3",-8.070e+01,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.27,1272784.00,-1049284.00
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"He++ density","cm-3",-3.147e+01,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.88,3139110.00,-1755975.00
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O+ density","cm-3",2.562e+01,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.19,769180.50,-20609.66
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T131050.444910,20070706T131402.507406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"position MSO [x,y,z]","km",-4585.502000,837.657000,11645.180000
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"H+ density","cm-3",-6.172e+01,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.02,1177786.00,-862164.70
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"He++ density","cm-3",-6.470e+01,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.67,2695146.00,-1787517.00
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O+ density","cm-3",1.729e+01,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.60,2363895.00,-422933.10
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T131402.507406,20070706T131714.476150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"position MSO [x,y,z]","km",-4844.233000,846.275500,11645.590000
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"H+ density","cm-3",-6.036e+01,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.10,1262059.00,-921718.90
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"He++ density","cm-3",-7.446e+01,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.79,2572380.00,-2046098.00
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O+ density","cm-3",-1.051e+01,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.54,2541543.00,-1447903.00
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O2+ density","cm-3",1.148e+01,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.53,1797259.00,-320581.30
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T131714.476150,20070706T132026.569898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"position MSO [x,y,z]","km",-5099.178000,854.245400,11636.900000
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"H+ density","cm-3",-8.946e+01,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.33,1114428.00,-882242.00
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"He++ density","cm-3",-6.058e+01,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.62,2084929.00,-1743718.00
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O+ density","cm-3",4.924e+00,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.01,3214779.00,-918667.00
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O2+ density","cm-3",1.763e+01,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.44,0.00,-0.00
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T132026.569898,20070706T132338.538651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"position MSO [x,y,z]","km",-5350.224000,861.574700,11619.310000
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"H+ density","cm-3",-6.424e+01,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.36,1107444.00,-312011.10
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"He++ density","cm-3",-5.624e+01,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.83,2977717.00,-1890079.00
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O+ density","cm-3",-4.760e+01,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.75,7827.01,5603.85
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O2+ density","cm-3",-3.458e+01,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.45,1970.43,1408.82
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T132338.538651,20070706T132650.632389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"position MSO [x,y,z]","km",-5597.262000,868.270800,11593.010000
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"H+ density","cm-3",-8.225e+01,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.85,1067577.00,-924184.40
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"He++ density","cm-3",-6.092e+01,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.49,2342809.00,-1847217.00
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O+ density","cm-3",4.491e+00,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.80,2518174.00,-1485707.00
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O2+ density","cm-3",1.816e+01,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.85,0.00,-0.00
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T132650.632389,20070706T133002.601143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"position MSO [x,y,z]","km",-5840.186000,874.340900,11558.190000
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"H+ density","cm-3",-7.911e+01,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.42,1177932.00,-912038.70
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"He++ density","cm-3",-5.711e+01,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.97,3123571.00,-2276068.00
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O+ density","cm-3",-2.222e+01,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.84,340544.20,-399878.00
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T133002.601143,20070706T133314.694890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"position MSO [x,y,z]","km",-6078.874000,879.791200,11515.040000
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"H+ density","cm-3",-8.689e+01,,
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.79,2168213.00,-1976712.00
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T133314.694890,20070706T133626.632393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
