20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.22,1236804.00,-1344067.00
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"He++ density","cm-3",-8.583e+01,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.35,4132389.00,-2975100.00
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O+ density","cm-3",3.015e+01,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.20,0.00,-0.00
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T100506.445156,20070723T100818.538894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"position MSO [x,y,z]","km",-8548.080000,2547.257000,9642.499000
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"H+ density","cm-3",-1.011e+02,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.65,1505031.00,-1383881.00
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"He++ density","cm-3",-9.654e+01,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.30,3742573.00,-3234182.00
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O+ density","cm-3",-7.976e+01,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.66,30219.44,21797.59
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T100818.538894,20070723T101130.507646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"position MSO [x,y,z]","km",-8670.615000,2566.373000,9437.864000
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"H+ density","cm-3",-1.148e+02,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.45,1780023.00,-1602550.00
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.10,3295295.00,-3249622.00
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T101130.507646,20070723T101442.601385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"position MSO [x,y,z]","km",-8787.018000,2583.679000,9226.555000
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"H+ density","cm-3",-9.928e+01,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.64,1762222.00,-1529642.00
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"He++ density","cm-3",-8.137e+01,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.10,7077734.00,-3110874.00
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O+ density","cm-3",-2.923e+01,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.48,8220826.00,-7502746.00
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T101442.601385,20070723T101754.570139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"position MSO [x,y,z]","km",-8897.098000,2599.134000,9008.633000
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.68,1076681.00,-1088566.00
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"He++ density","cm-3",-1.110e+02,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.97,2940379.00,-2991220.00
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T101754.570139,20070723T102106.632625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"position MSO [x,y,z]","km",-9000.674000,2612.694000,8784.124000
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"He++ density","cm-3",-8.845e+01,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.15,2771719.00,-2516722.00
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O+ density","cm-3",-2.827e+01,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,2456031.00,-766572.60
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T102106.632625,20070723T102418.601379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"position MSO [x,y,z]","km",-9097.552000,2624.314000,8553.052000
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"H+ density","cm-3",-8.183e+01,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.06,429097.20,-414784.90
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.56,3110047.00,-3290077.00
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T102418.601379,20070723T102730.695117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"position MSO [x,y,z]","km",-9187.515000,2633.944000,8315.478000
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"He++ density","cm-3",-1.160e+02,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.35,2006073.00,-2131769.00
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-152,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O+ density","cm-3",-4.120e+01,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.65,2485675.00,-2540595.00
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O2+ density","cm-3",-3.350e+01,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.51,2306304.00,-1976611.00
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T102730.695117,20070723T103042.663860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"position MSO [x,y,z]","km",-9270.344000,2641.533000,8071.445000
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T103042.663860,20070723T103354.757618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"position MSO [x,y,z]","km",-9345.806000,2647.027000,7820.998000
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"He++ density","cm-3",-6.998e+01,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.95,1901139.00,-1837704.00
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T103354.757618,20070723T103706.726352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"position MSO [x,y,z]","km",-9413.660000,2650.370000,7564.182000
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T103706.726352,20070723T104018.820110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"position MSO [x,y,z]","km",-9473.649000,2651.502000,7301.045000
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"He++ density","cm-3",-6.875e+01,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.64,4052788.00,-2965351.00
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T104018.820110,20070723T104330.788853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"position MSO [x,y,z]","km",-9525.498000,2650.360000,7031.659000
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T104330.788853,20070723T104642.851350,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
