20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T164422.596347,20070728T164734.565101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"position MSO [x,y,z]","km",-4408.887000,1974.498000,12502.870000
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"H+ density","cm-3",-8.336e+01,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.40,2237050.00,-1507083.00
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"He++ density","cm-3",-2.408e+02,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.19,5686216.00,-4291893.00
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O+ density","cm-3",4.665e+01,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.16,-0.00,0.00
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T164734.565101,20070728T165046.627598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"position MSO [x,y,z]","km",-4620.619000,2037.180000,12449.860000
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"H+ density","cm-3",-1.118e+02,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.01,2666084.00,-1824644.00
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"He++ density","cm-3",-9.176e+01,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.80,4254803.00,-4093976.00
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O+ density","cm-3",3.150e+01,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.94,0.00,0.00
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T165046.627598,20070728T165358.596341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"position MSO [x,y,z]","km",-4829.356000,2098.552000,12388.740000
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"H+ density","cm-3",-1.324e+02,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.97,3014820.00,-2145199.00
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"He++ density","cm-3",-8.468e+01,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.28,14670750.00,-8955302.00
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O+ density","cm-3",1.226e+01,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.92,12146950.00,-6329912.00
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T165358.596341,20070728T165710.690089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"position MSO [x,y,z]","km",-5034.982000,2158.581000,12319.600000
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"H+ density","cm-3",-7.648e+01,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.98,1830434.00,-1052731.00
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"He++ density","cm-3",-1.410e+02,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.63,8070403.00,-6027268.00
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T165710.690089,20070728T170022.690088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"position MSO [x,y,z]","km",-5237.328000,2217.219000,12242.530000
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"H+ density","cm-3",-6.918e+01,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.48,2672459.00,-1451839.00
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"He++ density","cm-3",-2.475e+02,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.51,4847879.00,-3820228.00
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O+ density","cm-3",9.043e+01,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,-0.00,0.00
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T170022.658832,20070728T170334.752580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"position MSO [x,y,z]","km",-5436.326000,2274.449000,12157.600000
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"H+ density","cm-3",-1.653e+02,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.50,3449766.00,-2101558.00
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"He++ density","cm-3",-4.850e+01,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.36,3387195.00,-1896150.00
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T170334.752580,20070728T170646.721324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"position MSO [x,y,z]","km",-5631.842000,2330.232000,12064.880000
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"H+ density","cm-3",-4.576e+01,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.90,3791678.00,-2191619.00
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"He++ density","cm-3",-8.059e+01,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.85,4399091.00,-3551031.00
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T170646.721324,20070728T170958.815072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"position MSO [x,y,z]","km",-5823.754000,2384.535000,11964.450000
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"H+ density","cm-3",-5.566e+01,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.21,2919958.00,-1135768.00
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"He++ density","cm-3",-1.538e+02,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.37,6781279.00,-4656668.00
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O+ density","cm-3",-3.826e+01,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.69,0.00,0.00
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T170958.815072,20070728T171310.783825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"position MSO [x,y,z]","km",-6011.927000,2437.319000,11856.390000
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"H+ density","cm-3",-5.840e+01,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.47,2151215.00,-1367734.00
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"He++ density","cm-3",-5.068e+01,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.32,6289887.00,-2426048.00
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O+ density","cm-3",1.788e+01,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.78,1090401.00,301899.80
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T171310.783825,20070728T171622.846312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"position MSO [x,y,z]","km",-6196.253000,2488.554000,11740.740000
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"H+ density","cm-3",4.727e+01,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.62,1327062.00,-566300.00
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"He++ density","cm-3",-4.635e+01,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.41,5362579.00,-2783823.00
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T171622.846312,20070728T171934.815065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"position MSO [x,y,z]","km",-6376.622000,2538.207000,11617.560000
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"H+ density","cm-3",-3.173e+01,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.53,3067582.00,-1450980.00
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"He++ density","cm-3",1.792e+01,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.67,3556610.00,-3056625.00
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T171934.815065,20070728T172246.908803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"position MSO [x,y,z]","km",-6552.891000,2586.238000,11486.910000
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"H+ density","cm-3",-7.694e+01,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.18,2717219.00,-2032952.00
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"He++ density","cm-3",-1.079e+00,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.18,7422081.00,-5889104.00
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070728T172246.908803,20070728T172558.877557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
