20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"He++ density","cm-3",-9.051e+01,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.97,5475743.00,-4012116.00
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T055227.183989,20070711T055539.152732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"position MSO [x,y,z]","km",3857.170000,-7.526566,5957.164000
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"H+ density","cm-3",-1.211e+02,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.55,3191932.00,-3053697.00
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"He++ density","cm-3",-4.565e+01,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,903536.40,-1045836.00
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T055539.152732,20070711T055851.246470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"position MSO [x,y,z]","km",3647.893000,37.032110,6412.059000
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"H+ density","cm-3",-8.181e+01,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.97,2857345.00,-2644553.00
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"He++ density","cm-3",-7.162e+01,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.70,7782647.00,-2875282.00
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T055851.246470,20070711T060203.246480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"position MSO [x,y,z]","km",3424.283000,81.452690,6841.648000
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"H+ density","cm-3",-8.339e+01,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.86,1915778.00,-1834016.00
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"He++ density","cm-3",-7.334e+01,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.45,3701688.00,-3345454.00
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T060203.215224,20070711T060515.308972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"position MSO [x,y,z]","km",3188.550000,125.607900,7247.171000
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.98,4624109.00,-4321493.00
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"He++ density","cm-3",-1.146e+02,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.89,7930096.00,-5543606.00
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T060515.308972,20070711T060827.308971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"position MSO [x,y,z]","km",-10038.920000,1044.785000,2146.707000
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T102339.683626,20070711T102651.777364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"position MSO [x,y,z]","km",-9907.341000,1014.334000,1819.600000
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O+ density","cm-3",8.481e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,20672.00,159080.90
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O2+ density","cm-3",6.669e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.55,20000.96,153917.00
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T102651.777364,20070711T103003.746117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"position MSO [x,y,z]","km",-9760.677000,982.333300,1489.724000
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T103003.746117,20070711T103315.839855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"position MSO [x,y,z]","km",-9598.230000,948.736600,1157.439000
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O+ density","cm-3",3.148e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.11,14000.83,72352.46
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O2+ density","cm-3",2.379e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.08,17879.95,81357.04
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T103315.839855,20070711T103627.808609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"position MSO [x,y,z]","km",-9419.290000,913.505600,823.242200
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O+ density","cm-3",8.911e-01,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,52670.83,117799.50
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O2+ density","cm-3",1.899e-01,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.24,53332.78,116909.40
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T103627.808609,20070711T103939.808603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"position MSO [x,y,z]","km",-9222.931000,876.570500,487.420400
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"H+ density","cm-3",6.187e+01,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.95,0.00,-0.00
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O+ density","cm-3",4.829e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.42,55146.52,172138.20
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O2+ density","cm-3",3.579e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.45,46400.74,171462.90
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T103939.808603,20070711T104251.902351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"position MSO [x,y,z]","km",-9008.340000,837.894300,150.663500
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O+ density","cm-3",4.450e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.53,42421.60,133587.80
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O2+ density","cm-3",3.000e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.78,42162.32,124831.60
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070711T104251.902351,20070711T104603.871095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"position MSO [x,y,z]","km",-8774.557000,797.423800,-186.384000
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"H+ density","cm-3",1.231e+01,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.18,41451.82,226468.00
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070711T104603.871095,20070711T104915.933581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
