20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O+ density","cm-3",-3.872e+01,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.81,0.00,-0.00
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T201432.249034,20070730T201744.217778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"position MSO [x,y,z]","km",4867.056000,-1403.464000,4777.750000
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T201744.217778,20070730T202056.311535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"position MSO [x,y,z]","km",4778.301000,-1349.417000,5277.821000
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T202056.311535,20070730T202408.311535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"position MSO [x,y,z]","km",-4211.186000,2033.948000,12587.430000
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"H+ density","cm-3",-7.863e+01,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.90,1063895.00,-816322.90
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"H+ qf lowEcountratio","unitless",147,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"He++ density","cm-3",-2.877e+02,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.45,0.00,-0.00
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O+ qf lowEcountratio","unitless",147,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T223521.436368,20070730T223833.530125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"position MSO [x,y,z]","km",-4420.287000,2102.023000,12534.220000
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"H+ density","cm-3",-7.891e+01,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,934509.30,-864858.80
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O+ density","cm-3",-3.265e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,374056.20,-127839.00
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O2+ density","cm-3",9.301e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.16,303790.20,-34472.72
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T223833.530125,20070730T224145.467618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"position MSO [x,y,z]","km",-4626.520000,2168.745000,12472.890000
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"H+ density","cm-3",-9.413e+01,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.64,726127.40,-803489.70
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O+ density","cm-3",5.191e+00,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.03,1717331.00,-1680122.00
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O2+ density","cm-3",1.799e+01,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.66,0.00,-0.00
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T224145.467618,20070730T224457.561366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"position MSO [x,y,z]","km",-4829.785000,2234.085000,12403.510000
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"H+ density","cm-3",-7.800e+01,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.51,961842.80,-821706.00
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O+ density","cm-3",1.635e+01,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.98,6501065.00,-7529789.00
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T224457.561366,20070730T224809.530109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"position MSO [x,y,z]","km",-5029.944000,2298.000000,12326.160000
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"H+ density","cm-3",-1.057e+01,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.22,1903419.00,-892402.50
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"He++ density","cm-3",-2.112e+02,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.05,7383.61,5430.79
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O+ density","cm-3",-1.868e+01,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,887901.60,-604217.80
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T224809.530109,20070730T225121.623857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"position MSO [x,y,z]","km",-5226.881000,2360.453000,12240.920000
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"H+ density","cm-3",-4.610e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,2294862.00,-1388629.00
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O+ density","cm-3",-1.260e+01,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,1118126.00,-1008518.00
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O2+ density","cm-3",-6.659e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.38,880076.80,-744846.60
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T225121.623857,20070730T225433.592601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"position MSO [x,y,z]","km",-5420.473000,2421.407000,12147.860000
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"H+ density","cm-3",-7.866e+01,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.87,1056418.00,-971139.30
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O+ density","cm-3",-1.957e+01,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,7293495.00,-8392220.00
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O2+ density","cm-3",1.890e+01,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.70,0.00,-0.00
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T225433.592601,20070730T225745.686348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"position MSO [x,y,z]","km",-5610.616000,2480.828000,12047.030000
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"H+ density","cm-3",-5.655e+01,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.06,828236.00,-736573.50
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O+ density","cm-3",-2.728e+01,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,1250055.00,-1295946.00
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T225745.686348,20070730T230057.686348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"position MSO [x,y,z]","km",-8182.063000,3213.630000,9193.715000
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"H+ density","cm-3",8.624e+01,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.30,-41629.72,-116867.90
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O+ density","cm-3",1.698e+01,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.64,688742.60,-308019.90
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O2+ density","cm-3",1.104e+01,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.81,1015784.00,-214523.40
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T235210.092541,20070730T235522.186279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"position MSO [x,y,z]","km",-8285.547000,3237.497000,8960.987000
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"H+ density","cm-3",8.778e+01,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.93,8926.89,-217247.10
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T235522.186279,20070730T235834.123781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
