20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O+ density","cm-3",1.938e+01,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.02,15367250.00,-2150890.00
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T055529.916150,20070722T055841.884894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"position MSO [x,y,z]","km",-4312.893000,1616.606000,12355.010000
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"H+ density","cm-3",-3.319e+01,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.06,5766351.00,-2984568.00
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"He++ density","cm-3",-4.921e+00,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.57,5344131.00,-3283448.00
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O+ density","cm-3",-8.894e+01,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.73,6296250.00,-3856687.00
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T055841.884894,20070722T060153.884893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"position MSO [x,y,z]","km",-4540.800000,1666.592000,12326.030000
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.87,3619024.00,-2706040.00
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"He++ density","cm-3",-7.954e+01,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.32,8387467.00,-5251008.00
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T060153.978641,20070722T060505.916134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"position MSO [x,y,z]","km",-4765.561000,1715.444000,12288.680000
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"H+ density","cm-3",-3.783e+00,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.91,2972163.00,-1710089.00
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"He++ density","cm-3",-5.794e+01,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.32,9203130.00,-3527353.00
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T060505.916134,20070722T060818.009882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"position MSO [x,y,z]","km",-4987.135000,1763.157000,12243.060000
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"H+ density","cm-3",-3.521e+01,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.74,4834391.00,-3942038.00
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"He++ density","cm-3",-2.032e+00,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.80,9241044.00,-7265681.00
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T060818.009882,20070722T061129.978625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"position MSO [x,y,z]","km",-5205.387000,1809.707000,12189.300000
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"H+ density","cm-3",-2.661e+01,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.62,5457107.00,-3512214.00
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.62,3725030.00,-2675082.00
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T061129.978625,20070722T061442.072373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"position MSO [x,y,z]","km",-5420.204000,1855.075000,12127.490000
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"H+ density","cm-3",-4.131e+01,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.14,4359124.00,-3127066.00
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"He++ density","cm-3",4.121e+01,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.80,10591800.00,-7605061.00
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-117,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O+ density","cm-3",-5.829e+01,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,0.00
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T061442.072373,20070722T061754.041127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"position MSO [x,y,z]","km",-5631.472000,1899.240000,12057.750000
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"H+ density","cm-3",-3.591e+01,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.17,6151195.00,-4634923.00
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"He++ density","cm-3",3.052e+01,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.53,9436684.00,-8169237.00
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T061754.041127,20070722T062106.134864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"position MSO [x,y,z]","km",-5839.079000,1942.180000,11980.180000
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"H+ density","cm-3",-4.054e+01,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.33,5472856.00,-4298902.00
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"He++ density","cm-3",2.855e+01,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.94,7660341.00,-6999784.00
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T062106.134864,20070722T062418.103618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"position MSO [x,y,z]","km",-6042.893000,1983.872000,11894.860000
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"H+ density","cm-3",-5.337e+01,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.68,5364005.00,-4314451.00
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"He++ density","cm-3",-2.398e+01,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.16,10702360.00,-7419442.00
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T062418.103618,20070722T062730.166105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"position MSO [x,y,z]","km",-6242.819000,2024.298000,11801.900000
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"H+ density","cm-3",-1.715e+02,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.41,4843159.00,-4095414.00
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"He++ density","cm-3",2.030e+00,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.10,11169710.00,-8612258.00
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T062730.166105,20070722T063042.134848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"position MSO [x,y,z]","km",-6438.757000,2063.439000,11701.360000
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"H+ density","cm-3",-1.928e+01,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.04,5413077.00,-3325183.00
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"He++ density","cm-3",3.741e+01,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.52,9049986.00,-7118708.00
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O+ density","cm-3",-6.985e+00,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.05,13694820.00,-1675694.00
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070722T063042.134848,20070722T063354.228596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"position MSO [x,y,z]","km",-6630.574000,2101.270000,11593.340000
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"H+ density","cm-3",-4.548e+01,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.09,3920499.00,-3017847.00
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"He++ density","cm-3",1.979e+01,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.10,14223520.00,-7987980.00
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20070722T063354.228596,20070722T063706.197340,"SENSOR",1,"O+ density","cm-3",-4.918e+01,,
