20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"position MSO [x,y,z]","km",-5780.422000,1513.276000,11897.250000
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"H+ density","cm-3",-2.446e+01,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.36,1717088.00,-1254655.00
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"He++ density","cm-3",-4.591e+01,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.24,5464097.00,-1924800.00
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O+ density","cm-3",-6.754e-02,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.71,1484689.00,63508.92
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T021621.893350,20070716T021933.987098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"position MSO [x,y,z]","km",-5999.719000,1542.585000,11832.960000
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"H+ density","cm-3",-7.748e+01,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.54,1385246.00,-1091826.00
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O+ density","cm-3",-7.798e+00,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.23,2032547.00,-1168613.00
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T021933.987098,20070716T022245.955841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"position MSO [x,y,z]","km",-6215.039000,1570.884000,11760.830000
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"H+ density","cm-3",-7.699e+01,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.25,1058270.00,-815148.80
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T022245.955841,20070716T022558.049579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"position MSO [x,y,z]","km",-6426.275000,1598.161000,11680.970000
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"H+ density","cm-3",-5.215e+01,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.50,1044655.00,-847830.60
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O+ density","cm-3",-2.058e+01,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.58,3200352.00,-1484552.00
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O2+ density","cm-3",-4.484e+01,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.42,0.00,0.00
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T022558.049579,20070716T022910.018333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"position MSO [x,y,z]","km",-6633.319000,1624.406000,11593.500000
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"H+ density","cm-3",-7.148e+01,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.19,958253.30,-740041.10
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"He++ density","cm-3",-1.294e+02,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.54,2995674.00,-3525841.00
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O+ density","cm-3",-5.381e+00,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.88,2584822.00,-2090956.00
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T022910.018333,20070716T023222.112080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"position MSO [x,y,z]","km",-6836.063000,1649.608000,11498.500000
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"H+ density","cm-3",-9.467e+01,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.88,1599497.00,-1519236.00
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O+ density","cm-3",6.860e+00,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.80,370947.30,-46334.50
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T023222.112080,20070716T023534.080824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"position MSO [x,y,z]","km",-7034.382000,1673.755000,11396.110000
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"H+ density","cm-3",-2.406e+02,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.45,3236721.00,-462357.20
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O+ density","cm-3",-5.768e+00,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.16,0.00,0.00
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T023534.080824,20070716T023846.143321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"position MSO [x,y,z]","km",-7228.184000,1696.837000,11286.390000
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"H+ density","cm-3",-1.008e+02,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.71,999115.60,-987386.50
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O+ density","cm-3",6.712e+00,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,372399.60,-48302.62
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T023846.143321,20070716T024158.112064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"position MSO [x,y,z]","km",-7417.372000,1718.844000,11169.440000
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"H+ density","cm-3",-7.700e+01,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.74,979708.50,-710868.80
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O+ density","cm-3",-1.138e+01,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.74,2327267.00,-2253691.00
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T024158.112064,20070716T024510.205812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"position MSO [x,y,z]","km",-7601.818000,1739.761000,11045.350000
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"H+ density","cm-3",-3.308e+01,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.29,627218.40,-347057.70
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T024510.205812,20070716T024822.174556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"position MSO [x,y,z]","km",-7781.408000,1759.576000,10914.210000
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"H+ density","cm-3",-9.675e+01,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.56,1264901.00,-1316097.00
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T024822.174556,20070716T025134.268303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"position MSO [x,y,z]","km",-7956.026000,1778.276000,10776.090000
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"H+ density","cm-3",-5.608e+01,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.66,950160.40,-837424.00
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T025134.268303,20070716T025446.237047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T025446.237047,20070716T025758.330795,"SENSOR",1,"position MSO [x,y,z]","km",-8125.551000,1795.846000,10631.070000
20070716T025446.237047,20070716T025758.330795,"SENSOR",1,"H+ density","cm-3",-1.269e+02,,
20070716T025446.237047,20070716T025758.330795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.22,871077.20,-896413.30
20070716T025446.237047,20070716T025758.330795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
