20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"He++ density","cm-3",-2.059e+01,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.52,6578212.00,-3590620.00
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T103950.798073,20070701T104302.766826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"position MSO [x,y,z]","km",3243.317000,477.551900,6207.993000
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"H+ density","cm-3",-5.985e+01,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.81,2255427.00,-1181854.00
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"He++ density","cm-3",-7.556e+01,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.56,7939119.00,-5126850.00
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O+ density","cm-3",6.661e+01,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.49,78588.69,-97306.54
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O2+ density","cm-3",4.447e+01,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.23,0.00,-0.00
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T104302.766826,20070701T104614.891815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"position MSO [x,y,z]","km",2986.683000,496.982300,6645.032000
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.33,4499195.00,-2511358.00
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.35,4686501.00,-2117085.00
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O+ density","cm-3",-1.192e+02,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,0.00,-0.00
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T104614.891815,20070701T104926.829318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"position MSO [x,y,z]","km",2717.940000,514.408900,7055.078000
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"H+ density","cm-3",-1.987e+01,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.20,5539420.00,-3263709.00
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"He++ density","cm-3",1.429e+01,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.98,6614588.00,-5123790.00
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T104926.829318,20070701T105238.923066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"position MSO [x,y,z]","km",2439.299000,529.984200,7439.547000
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"H+ density","cm-3",-3.867e+01,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.06,1420318.00,-609246.10
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"He++ density","cm-3",-1.271e+02,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,5354208.00,-4661631.00
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O+ density","cm-3",1.067e+01,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.86,12328350.00,-13297330.00
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T105238.923066,20070701T105550.891809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"position MSO [x,y,z]","km",2152.678000,543.841900,7799.695000
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"H+ density","cm-3",-1.655e+02,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.26,4158824.00,-2589068.00
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"He++ density","cm-3",-4.446e+01,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.97,3147758.00,-2360433.00
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,8835497.00,-3831077.00
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T105550.891809,20070701T105902.985557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"position MSO [x,y,z]","km",1859.653000,556.105100,8136.769000
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"H+ density","cm-3",-6.837e+01,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.33,2615487.00,-1815393.00
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.36,7654547.00,-5699740.00
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O+ density","cm-3",8.373e+01,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.51,664034.90,490054.00
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T105902.985557,20070701T110214.985556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"position MSO [x,y,z]","km",1561.704000,566.879700,8451.786000
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"H+ density","cm-3",3.184e+01,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.39,6021438.00,-3665706.00
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"He++ density","cm-3",-2.923e+01,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.04,8957107.00,-5598155.00
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O+ density","cm-3",1.083e+02,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.49,14555.35,-18148.27
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T110214.985562,20070701T110526.954295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"position MSO [x,y,z]","km",1259.821000,576.271900,8745.994000
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.34,3218163.00,-2689592.00
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"He++ density","cm-3",-8.340e+01,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.50,5171663.00,-2078417.00
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T110526.954295,20070701T110839.048053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"position MSO [x,y,z]","km",955.096000,584.368500,9020.289000
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"H+ density","cm-3",-5.540e+01,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.43,6022409.00,-897653.90
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"He++ density","cm-3",-6.196e+01,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.70,4309259.00,-3037671.00
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O+ density","cm-3",6.546e+01,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.10,0.00,-0.00
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T110839.048053,20070701T111150.985545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"position MSO [x,y,z]","km",648.362000,591.252300,9275.618000
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.49,3644205.00,-2630274.00
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"He++ density","cm-3",-4.257e+01,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.94,4128042.00,-2173327.00
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O+ density","cm-3",-1.655e+00,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.61,17000050.00,-21198400.00
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O2+ density","cm-3",-5.676e+01,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.11,0.00,0.00
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T111150.985545,20070701T111503.079293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"position MSO [x,y,z]","km",340.336300,596.998100,9512.859000
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"H+ density","cm-3",-8.765e+01,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.16,2600056.00,-2092277.00
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"He++ density","cm-3",-9.995e+01,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.20,7583730.00,-3637079.00
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O+ density","cm-3",-2.055e+01,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.72,12095440.00,-11897960.00
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T111503.079293,20070701T111815.048047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"position MSO [x,y,z]","km",31.665450,601.673500,9732.803000
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"H+ density","cm-3",-1.421e+02,,
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.94,3192033.00,-2506959.00
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070701T111815.048047,20070701T112127.173046,"SENSOR",1,"He++ density","cm-3",-5.771e+01,,
