1/0097034751.05299,0.007,0.007,1,1
1/0097034759.04480,0.007,0.007,1,1
1/0097034767.04109,0.006,0.007,1,1
1/0097034775.04098,0.007,0.007,1,1
1/0097034783.04860,0.006,0.007,1,1
1/0097034791.04480,0.007,0.007,1,1
1/0097034799.04219,0.007,0.007,1,1
1/0097034807.04059,0.007,0.007,1,1
1/0097034815.05789,0.007,0.007,1,1
1/0097034823.04519,0.007,0.007,1,1
1/0097034831.05389,0.007,0.007,1,1
1/0097034839.04109,0.007,0.007,1,1
1/0097034847.04860,0.007,0.007,1,1
1/0097034855.05108,0.007,0.007,1,1
1/0097034863.04219,0.007,0.007,1,1
1/0097034871.04059,0.007,0.007,1,1
1/0097034879.05308,0.007,0.007,1,1
1/0097034887.04480,0.007,0.007,1,1
1/0097034895.04219,0.007,0.007,1,1
1/0097034903.04098,0.007,0.007,1,1
1/0097034911.04860,0.007,0.007,1,1
1/0097034919.04480,0.007,0.008,1,1
1/0097034927.04259,0.007,0.007,1,1
1/0097034935.04098,0.007,0.007,1,1
1/0097034943.05778,0.007,0.007,1,1
1/0097034951.04480,0.007,0.007,1,1
1/0097034959.04889,0.007,0.007,1,1
1/0097034967.04059,0.007,0.007,1,1
1/0097034975.04928,0.007,0.008,1,1
1/0097034983.05339,0.007,0.008,1,1
1/0097034991.04300,0.007,0.008,1,1
1/0097034999.04309,0.007,0.007,1,1
1/0097035007.05378,0.007,0.007,1,1
1/0097035015.04899,0.007,0.007,1,1
1/0097035023.04300,0.007,0.007,1,1
1/0097035031.04300,0.009,0.007,1,1
1/0097035039.04928,0.007,0.007,1,1
1/0097035047.04849,0.007,0.007,1,1
1/0097035055.04339,0.007,0.007,1,1
1/0097035063.04300,0.007,0.007,1,1
1/0097035071.05899,0.007,0.007,1,1
1/0097035079.04899,0.007,0.008,1,1
1/0097035087.05398,0.009,0.008,1,1
1/0097035095.04339,0.007,0.007,1,1
1/0097035103.04970,0.009,0.007,1,1
1/0097035111.05339,0.009,0.008,1,1
1/0097035119.04339,0.007,0.007,1,1
1/0097035127.04300,0.007,0.008,1,1
1/0097035135.05308,0.007,0.007,1,1
1/0097035143.04519,0.009,0.007,1,1
1/0097035151.04219,0.007,0.007,1,1
1/0097035159.04059,0.007,0.007,1,1
1/0097035167.04860,0.009,0.007,1,1
1/0097035175.04469,0.009,0.007,1,1
1/0097035183.04259,0.007,0.008,1,1
1/0097035191.04069,0.007,0.008,1,1
1/0097035199.05778,0.007,0.007,1,1
1/0097035207.04480,0.007,0.007,1,1
1/0097035215.04869,0.007,0.007,1,1
1/0097035223.04109,0.007,0.008,1,1
1/0097035231.04860,0.009,0.008,1,1
1/0097035239.05099,0.007,0.008,1,1
1/0097035247.04219,0.007,0.008,1,1
1/0097035255.04109,0.007,0.007,1,1
1/0097035263.05299,0.007,0.007,1,1
1/0097035271.04519,0.007,0.007,1,1
1/0097035279.04219,0.009,0.007,1,1
1/0097035287.04059,0.007,0.008,1,1
1/0097035295.04860,0.009,0.008,1,1
1/0097035303.04480,0.007,0.008,1,1
1/0097035311.04259,0.007,0.007,1,1
1/0097035319.04059,0.009,0.007,1,1
1/0097035327.05778,0.007,0.007,1,1
1/0097035335.04519,0.007,0.008,1,1
1/0097035343.05409,0.007,0.007,1,1
1/0097035351.04069,0.007,0.007,1,1
1/0097035359.04860,0.007,0.007,1,1
1/0097035367.05099,0.009,0.007,1,1
1/0097035375.04219,0.007,0.007,1,1
1/0097035383.04059,0.007,0.007,1,1
1/0097035391.05299,0.007,0.007,1,1
1/0097035399.04519,0.007,0.007,1,1
1/0097035407.04219,0.007,0.008,1,1
1/0097035415.04109,0.007,0.007,1,1
1/0097035423.04860,0.007,0.007,1,1
1/0097035431.04519,0.007,0.007,1,1
1/0097035439.04259,0.007,0.007,1,1
1/0097035447.04109,0.007,0.007,1,1
1/0097035455.05778,0.007,0.007,1,1
1/0097035463.04480,0.007,0.007,1,1
1/0097035471.04889,0.007,0.007,1,1
1/0097035479.04109,0.007,0.007,1,1
1/0097035487.04860,0.007,0.007,1,1
1/0097035495.05099,0.007,0.007,1,1
1/0097035503.04230,0.007,0.007,1,1
1/0097035511.04059,0.007,0.007,1,1
1/0097035519.05299,0.007,0.007,1,1
1/0097035527.04480,0.007,0.007,1,1
1/0097035535.04230,0.007,0.007,1,1
1/0097035543.04069,0.007,0.008,1,1
1/0097035551.04860,0.007,0.007,1,1
1/0097035559.04469,0.007,0.007,1,1
1/0097035567.04259,0.007,0.007,1,1
1/0097035575.04109,0.007,0.007,1,1
1/0097035583.05789,0.007,0.007,1,1
1/0097035591.04519,0.007,0.007,1,1
1/0097035599.05398,0.007,0.007,1,1
1/0097035607.04109,0.007,0.007,1,1
1/0097035615.04860,0.007,0.007,1,1
1/0097035623.05099,0.007,0.007,1,1
1/0097035631.04219,0.007,0.007,1,1
1/0097035639.04059,0.007,0.007,1,1
1/0097035647.05299,0.007,0.008,1,1
1/0097035655.04480,0.007,0.008,1,1
1/0097035663.04219,0.007,0.007,1,1
1/0097035671.04059,0.007,0.007,1,1
1/0097035679.04860,0.007,0.007,1,1
1/0097035687.04519,0.007,0.007,1,1
1/0097035695.04219,0.007,0.007,1,1
1/0097035703.04109,0.007,0.007,1,1
1/0097035711.05789,0.007,0.007,1,1
1/0097035719.04519,0.007,0.007,1,1
1/0097035727.04889,0.007,0.007,1,1
1/0097035735.04059,0.007,0.007,1,1
1/0097035743.04860,0.007,0.005,1,1
1/0097035751.05099,0.007,0.007,1,1
1/0097035759.04219,0.007,0.008,1,1
1/0097035767.04059,0.007,0.007,1,1
1/0097035775.05308,0.007,0.007,1,1
1/0097035783.04480,0.007,0.007,1,1
1/0097035791.04219,0.007,0.007,1,1
1/0097035799.04059,0.007,0.007,1,1
1/0097035807.04860,0.007,0.007,1,1
1/0097035815.04519,0.007,0.008,1,1
1/0097035823.04259,0.007,0.008,1,1
1/0097035831.04069,0.007,0.007,1,1
1/0097035839.05778,0.007,0.008,1,1
1/0097035847.04480,0.007,0.007,1,1
1/0097035855.05409,0.007,0.007,1,1
1/0097035863.04098,0.007,0.007,1,1
1/0097035871.04860,0.007,0.008,1,1
1/0097035879.05108,0.006,0.007,1,1
1/0097035887.04219,0.007,0.007,1,1
1/0097035895.04109,0.007,0.007,1,1
1/0097035903.05299,0.007,0.007,1,1
1/0097035911.04480,0.007,0.007,1,1
1/0097035919.04219,0.006,0.007,1,1
1/0097035927.04098,0.007,0.007,1,1
1/0097035935.04860,0.006,0.005,1,1
1/0097035943.04480,0.007,0.007,1,1
1/0097035951.04259,0.007,0.008,1,1
1/0097035959.04069,0.007,0.007,1,1
1/0097035967.05789,0.007,0.007,1,1
1/0097035975.04480,0.007,0.007,1,1
1/0097035983.04889,0.007,0.007,1,1
1/0097035991.04059,0.007,0.007,1,1
1/0097035999.04860,0.007,0.007,1,1
1/0097036007.05099,0.007,0.007,1,1
1/0097036015.04219,0.009,0.008,1,1
1/0097036023.04059,0.009,0.008,1,1
1/0097036031.05308,0.007,0.007,1,1
1/0097036039.04480,0.007,0.007,1,1
1/0097036047.04230,0.007,0.007,1,1
1/0097036055.04059,0.009,0.007,1,1
1/0097036063.04860,0.009,0.008,1,1
1/0097036071.04480,0.007,0.008,1,1
1/0097036079.04259,0.009,0.005,1,1
1/0097036087.04109,0.007,0.007,1,1
1/0097036095.05778,0.007,0.431,1,1
1/0097036103.04899,0.006,0.404,1,1
1/0097036111.05519,0.007,0.431,1,1
1/0097036119.04339,0.007,0.431,1,1
1/0097036127.04928,0.007,0.404,1,1
1/0097036135.05339,0.007,0.431,1,1
1/0097036143.04300,0.007,0.404,1,1
1/0097036151.04300,0.006,0.404,1,1
1/0097036159.05378,0.007,0.404,1,1
1/0097036167.04849,0.007,0.404,1,1
1/0097036175.04300,0.007,0.404,1,1
1/0097036183.04309,0.009,0.404,1,1
1/0097036191.04970,0.009,0.404,1,1
1/0097036199.04860,0.007,0.404,1,1
1/0097036207.04259,0.007,0.431,1,1
1/0097036215.04300,0.007,0.404,1,1
1/0097036223.05899,0.007,0.404,1,1
1/0097036231.04889,0.007,0.404,1,1
1/0097036239.04989,0.007,0.404,1,1
1/0097036247.04349,0.007,0.404,1,1
1/0097036255.04860,0.007,0.404,1,1
1/0097036263.05108,0.007,0.404,1,1
1/0097036271.04219,0.007,0.404,1,1
1/0097036279.04059,0.009,0.404,1,1
1/0097036287.05299,0.006,0.404,1,1
1/0097036295.04480,0.007,0.431,1,1
1/0097036303.04219,0.007,0.404,1,1
1/0097036311.04059,0.007,0.404,1,1
1/0097036319.04860,0.007,0.404,1,1
1/0097036327.04519,0.006,0.404,1,1
1/0097036335.04259,0.007,0.404,1,1
1/0097036343.04109,0.007,0.404,1,1
1/0097036351.05789,0.007,0.404,1,1
1/0097036359.04519,0.009,0.431,1,1
1/0097036367.05398,0.009,0.404,1,1
1/0097036375.04109,0.007,0.404,1,1
1/0097036383.04860,0.007,0.431,1,1
1/0097036391.05099,0.007,0.404,1,1
1/0097036399.04230,0.007,0.431,1,1
1/0097036407.04059,0.007,0.404,1,1
1/0097036415.05308,0.009,0.404,1,1
1/0097036423.04480,0.009,0.404,1,1
1/0097036431.04259,0.007,0.404,1,1
1/0097036439.04059,0.007,0.404,1,1
1/0097036447.04860,0.009,0.404,1,1
1/0097036455.04519,0.009,0.404,1,1
1/0097036463.04259,0.009,0.431,1,1
1/0097036471.04059,0.007,0.404,1,1
1/0097036479.05778,0.007,0.431,1,1
1/0097036487.05688,0.009,0.404,1,1
1/0097036495.04489,0.009,0.431,1,1
1/0097036503.03999,0.009,0.431,1,1
1/0097036511.04449,0.009,0.404,1,1
1/0097036519.04999,0.009,0.431,1,1
1/0097036527.03999,0.009,0.404,1,1
1/0097036535.03999,0.007,0.431,1,1
1/0097036543.05040,0.007,0.431,1,1
1/0097036551.04410,0.009,0.404,1,1
1/0097036559.03988,0.009,0.431,1,1
1/0097036567.03988,0.007,0.431,1,1
1/0097036575.05249,0.009,0.404,1,1
1/0097036583.04419,0.009,0.431,1,1
1/0097036591.03999,0.007,0.431,1,1
1/0097036599.03988,0.009,0.404,1,1
1/0097036607.05519,0.007,0.431,1,1
1/0097036615.04410,0.009,0.431,1,1
1/0097036623.05179,0.007,0.431,1,1
1/0097036631.03988,0.009,0.431,1,1
1/0097036639.04449,0.007,0.431,1,1
1/0097036647.04999,0.007,0.431,1,1
1/0097036655.03999,0.009,0.431,1,1
1/0097036663.03999,0.007,0.404,1,1
1/0097036671.05040,0.007,0.431,1,1
1/0097036679.04410,0.007,0.404,1,1
1/0097036687.03999,0.007,0.404,1,1
1/0097036695.03988,0.009,0.431,1,1
1/0097036703.04449,0.007,0.404,1,1
1/0097036711.04410,0.009,0.431,1,1
1/0097036719.03988,0.007,0.404,1,1
1/0097036727.04149,0.007,0.404,1,1
1/0097036735.05519,0.009,0.431,1,1
1/0097036743.04410,0.007,0.431,1,1
1/0097036751.04489,0.007,0.404,1,1
1/0097036759.03999,0.007,0.431,1,1
1/0097036767.04458,0.007,0.404,1,1
1/0097036775.04999,0.007,0.404,1,1
1/0097036783.03999,0.007,0.404,1,1
