"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:39.04 ,"1/0085880555.20468",    3,  231,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.766,    -050.872,    -012.405,    0020.997,    0116.148
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:40.51 ,"1/0085880556.51228",    3,  232,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.633,    -050.961,    -012.398,    0020.998,    0116.100
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:41.98 ,"1/0085880558.16451",    3,  233,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.503,    -051.050,    -012.390,    0020.999,    0116.052
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:43.45 ,"1/0085880559.47211",    3,  234,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.376,    -051.139,    -012.383,    0020.999,    0116.004
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:44.92 ,"1/0085880561.12435",    3,  235,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.252,    -051.228,    -012.375,    0021.000,    0115.956
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:46.38 ,"1/0085880562.42679",    3,  236,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.137,    -051.316,    -012.368,    0021.001,    0115.908
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:47.85 ,"1/0085880564.07388",    3,  237,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.026,    -051.405,    -012.360,    0021.002,    0115.860
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:49.31 ,"1/0085880565.37632",    3,  238,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.918,    -051.493,    -012.353,    0021.003,    0115.811
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:50.77 ,"1/0085880567.02341",    3,  239,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.812,    -051.582,    -012.345,    0021.004,    0115.763
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:52.22 ,"1/0085880568.32070",    3,  240,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.716,    -051.670,    -012.337,    0021.005,    0115.715
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:53.68 ,"1/0085880569.61800",    3,  241,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.623,    -051.759,    -012.330,    0021.006,    0115.667
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:55.13 ,"1/0085880571.25994",    3,  242,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.532,    -051.847,    -012.322,    0021.007,    0115.619
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:56.58 ,"1/0085880572.55723",    3,  243,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.445,    -051.935,    -012.314,    0021.008,    0115.571
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:58.04 ,"1/0085880574.19917",    3,  244,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.361,    -052.024,    -012.306,    0021.009,    0115.522
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:42:59.48 ,"1/0085880575.49132",    3,  245,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.286,    -052.112,    -012.298,    0021.009,    0115.474
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:00.93 ,"1/0085880577.12810",    3,  246,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.214,    -052.200,    -012.290,    0021.010,    0115.426
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:02.37 ,"1/0085880578.42025",    3,  247,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.145,    -052.288,    -012.282,    0021.011,    0115.378
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:03.82 ,"1/0085880580.05704",    3,  248,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.079,    -052.376,    -012.274,    0021.012,    0115.329
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:05.26 ,"1/0085880581.34403",    3,  249,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.022,    -052.464,    -012.266,    0021.013,    0115.281
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:06.70 ,"1/0085880582.63103",    3,  250,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.968,    -052.552,    -012.258,    0021.014,    0115.233
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:08.13 ,"1/0085880584.26267",    3,  251,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.917,    -052.640,    -012.249,    0021.015,    0115.184
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:09.57 ,"1/0085880585.54966",    3,  252,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.869,    -052.727,    -012.241,    0021.016,    0115.136
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:11.01 ,"1/0085880587.18130",    3,  253,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.824,    -052.815,    -012.233,    0021.017,    0115.088
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:12.44 ,"1/0085880588.46315",    3,  254,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.787,    -052.903,    -012.224,    0021.018,    0115.039
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:13.87 ,"1/0085880590.08964",    3,  255,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.754,    -052.990,    -012.216,    0021.019,    0114.991
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:15.30 ,"1/0085880591.37149",    3,  256,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.724,    -053.078,    -012.207,    0021.020,    0114.943
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:16.73 ,"1/0085880592.65333",    3,  257,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.697,    -053.166,    -012.198,    0021.021,    0114.894
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:18.16 ,"1/0085880594.27982",    3,  258,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.673,    -053.253,    -012.190,    0021.022,    0114.846
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:19.58 ,"1/0085880595.55652",    3,  259,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.657,    -053.341,    -012.181,    0021.023,    0114.797
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:21.00 ,"1/0085880597.17786",    3,  260,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.645,    -053.428,    -012.172,    0021.024,    0114.749
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:22.43 ,"1/0085880598.45456",    3,  261,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.635,    -053.515,    -012.163,    0021.025,    0114.700
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:23.85 ,"1/0085880600.07589",    3,  262,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.629,    -053.603,    -012.154,    0021.026,    0114.652
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:25.27 ,"1/0085880601.35259",    3,  263,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.625,    -053.690,    -012.145,    0021.027,    0114.603
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:26.68 ,"1/0085880602.62414",    3,  264,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.631,    -053.777,    -012.136,    0021.027,    0114.555
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:28.10 ,"1/0085880604.24033",    3,  265,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.639,    -053.864,    -012.127,    0021.029,    0114.506
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:29.51 ,"1/0085880605.51188",    3,  266,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.650,    -053.951,    -012.118,    0021.029,    0114.458
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:30.93 ,"1/0085880607.12807",    3,  267,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.664,    -054.038,    -012.109,    0021.031,    0114.409
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:32.34 ,"1/0085880608.39962",    3,  268,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.681,    -054.125,    -012.100,    0021.032,    0114.361
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:33.75 ,"1/0085880610.01066",    3,  269,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.706,    -054.212,    -012.090,    0021.032,    0114.312
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:35.16 ,"1/0085880611.27705",    3,  270,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.735,    -054.299,    -012.081,    0021.034,    0114.264
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:36.56 ,"1/0085880612.54345",    3,  271,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.767,    -054.386,    -012.071,    0021.034,    0114.215
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:37.97 ,"1/0085880614.15449",    3,  272,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.801,    -054.472,    -012.062,    0021.036,    0114.166
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:39.37 ,"1/0085880615.42089",    3,  273,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.838,    -054.559,    -012.052,    0021.037,    0114.118
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:40.77 ,"1/0085880617.02678",    3,  274,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.884,    -054.646,    -012.043,    0021.038,    0114.069
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:42.17 ,"1/0085880618.28803",    3,  275,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.933,    -054.732,    -012.033,    0021.039,    0114.021
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:43.57 ,"1/0085880619.54928",    3,  276,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.985,    -054.819,    -012.023,    0021.040,    0113.972
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:44.97 ,"1/0085880621.15517",    3,  277,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.040,    -054.905,    -012.013,    0021.041,    0113.923
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:46.37 ,"1/0085880622.41642",    3,  278,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.097,    -054.992,    -012.003,    0021.042,    0113.874
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:47.76 ,"1/0085880624.01716",    3,  279,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.163,    -055.078,    -011.994,    0021.043,    0113.826
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:49.15 ,"1/0085880625.27326",    3,  280,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.232,    -055.164,    -011.984,    0021.044,    0113.777
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:50.54 ,"1/0085880626.52936",    3,  281,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.304,    -055.251,    -011.973,    0021.045,    0113.729
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:51.93 ,"1/0085880628.13010",    3,  282,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.379,    -055.337,    -011.963,    0021.046,    0113.680
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:53.32 ,"1/0085880629.38620",    3,  283,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.457,    -055.423,    -011.953,    0021.047,    0113.631
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:54.70 ,"1/0085880630.63715",    3,  284,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.542,    -055.509,    -011.943,    0021.048,    0113.582
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:56.09 ,"1/0085880632.23274",    3,  285,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.631,    -055.595,    -011.932,    0021.049,    0113.534
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:57.47 ,"1/0085880633.48370",    3,  286,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.723,    -055.681,    -011.922,    0021.050,    0113.485
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:43:58.85 ,"1/0085880635.07929",    3,  287,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.818,    -055.767,    -011.912,    0021.051,    0113.436
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:00.24 ,"1/0085880636.33024",    3,  288,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.915,    -055.853,    -011.901,    0021.052,    0113.387
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:01.61 ,"1/0085880637.57604",    3,  289,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.021,    -055.939,    -011.890,    0021.053,    0113.339
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:02.99 ,"1/0085880639.16648",    3,  290,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.130,    -056.025,    -011.880,    0021.054,    0113.290
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:04.36 ,"1/0085880640.41228",    3,  291,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.241,    -056.110,    -011.869,    0021.056,    0113.241
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:05.74 ,"1/0085880642.00272",    3,  292,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.356,    -056.196,    -011.858,    0021.057,    0113.193
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:07.11 ,"1/0085880643.24852",    3,  293,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.473,    -056.282,    -011.847,    0021.058,    0113.144
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:08.49 ,"1/0085880644.49432",    3,  294,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.593,    -056.368,    -011.836,    0021.059,    0113.095
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:09.85 ,"1/0085880646.07962",    3,  295,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.721,    -056.453,    -011.825,    0021.060,    0113.046
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:11.22 ,"1/0085880647.32027",    3,  296,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.852,    -056.538,    -011.814,    0021.061,    0112.998
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:12.59 ,"1/0085880648.56092",    3,  297,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.986,    -056.624,    -011.803,    0021.062,    0112.949
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:13.96 ,"1/0085880650.14621",    3,  298,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.123,    -056.709,    -011.792,    0021.063,    0112.900
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:15.32 ,"1/0085880651.38686",    3,  299,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.263,    -056.795,    -011.780,    0021.064,    0112.851
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:16.68 ,"1/0085880652.62237",    3,  300,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.411,    -056.880,    -011.769,    0021.066,    0112.802
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:18.04 ,"1/0085880654.20251",    3,  301,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.561,    -056.965,    -011.757,    0021.067,    0112.754
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:19.40 ,"1/0085880655.43801",    3,  302,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.715,    -057.050,    -011.746,    0021.068,    0112.705
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:20.76 ,"1/0085880657.01815",    3,  303,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.871,    -057.135,    -011.734,    0021.069,    0112.656
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:22.12 ,"1/0085880658.25365",    3,  304,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.030,    -057.220,    -011.723,    0021.070,    0112.607
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:23.48 ,"1/0085880659.48916",    3,  305,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.192,    -057.305,    -011.711,    0021.071,    0112.558
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:24.83 ,"1/0085880661.06415",    3,  306,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.362,    -057.390,    -011.699,    0021.073,    0112.509
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:26.18 ,"1/0085880662.29450",    3,  307,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.535,    -057.475,    -011.687,    0021.074,    0112.460
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:27.53 ,"1/0085880663.52486",    3,  308,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.710,    -057.560,    -011.675,    0021.075,    0112.412
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:28.88 ,"1/0085880665.09985",    3,  309,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.889,    -057.645,    -011.663,    0021.076,    0112.363
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:30.24 ,"1/0085880666.33020",    3,  310,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.070,    -057.730,    -011.651,    0021.077,    0112.314
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:31.59 ,"1/0085880667.56055",    3,  311,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.254,    -057.815,    -011.638,    0021.078,    0112.265
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:32.93 ,"1/0085880669.13040",    3,  312,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.446,    -057.899,    -011.626,    0021.079,    0112.216
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:34.28 ,"1/0085880670.35560",    3,  313,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.640,    -057.984,    -011.614,    0021.081,    0112.167
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:35.62 ,"1/0085880671.58080",    3,  314,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.838,    -058.068,    -011.601,    0021.082,    0112.118
"FRM_SS2_TRK_CMP_EDR_2601.DAT   ",2006-01-20T23:44:36.96 ,"1/0085880673.15065",    3,  315,  135538,"SS2","B3","B2","B3","B2","PISd",1,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.038,    -058.153,    -011.589,    0021.083,    0112.069
