20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"He++ density","cm-3",1.534e+01,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.18,1906063.00,-352160.80
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O+ density","cm-3",-7.494e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.85,5707524.00,-3603234.00
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O2+ density","cm-3",-9.748e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.18,5649875.00,-3418909.00
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T041458.266166,20091004T041810.359914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"position MSO [x,y,z]","km",1941.367000,-1093.815000,-6759.383000
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"H+ density","cm-3",-4.377e+01,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.23,600818.50,-317926.80
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"He++ density","cm-3",5.863e+01,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.37,3117484.00,-1258511.00
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O+ density","cm-3",-5.640e+01,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,4733939.00,-3119235.00
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O2+ density","cm-3",-4.390e+01,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.95,2027860.00,-1130751.00
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T041810.359914,20091004T042122.297417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"position MSO [x,y,z]","km",1509.015000,-1804.021000,-7301.160000
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"H+ density","cm-3",3.266e+01,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.85,773717.90,-550632.90
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"He++ density","cm-3",3.796e+01,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.63,3700914.00,-653985.40
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O+ density","cm-3",-3.855e+01,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.69,3774740.00,-2852413.00
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O2+ density","cm-3",-3.287e+01,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.75,4162843.00,-3160431.00
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T042122.297417,20091004T043058.453666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"position MSO [x,y,z]","km",1055.194000,-2489.197000,-7740.652000
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"H+ density","cm-3",2.913e+02,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.24,702536.10,-832086.00
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"He++ density","cm-3",2.296e+02,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,1107020.00,-1198894.00
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O+ density","cm-3",1.923e+01,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.57,3920721.00,-4995738.00
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O2+ density","cm-3",6.435e+00,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.84,4304972.00,-4812609.00
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T043058.453666,20091004T043410.422420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"position MSO [x,y,z]","km",823.200700,-2821.264000,-7926.347000
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"H+ density","cm-3",2.813e+01,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.00,825962.60,-976902.30
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"He++ density","cm-3",1.741e+01,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.97,3102798.00,-1325838.00
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O+ density","cm-3",-3.945e+01,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.30,4707468.00,-5345563.00
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O2+ density","cm-3",-3.705e+01,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.28,3501169.00,-4081666.00
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T043410.422420,20091004T043722.516167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"position MSO [x,y,z]","km",589.035000,-3145.957000,-8091.333000
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.54,1102025.00,-1228946.00
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"He++ density","cm-3",1.076e+01,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.26,2448816.00,-2252721.00
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O+ density","cm-3",-4.525e+01,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.69,4663441.00,-5234889.00
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O2+ density","cm-3",-1.481e+01,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.73,6020169.00,-7196590.00
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T043722.516167,20091004T044034.484921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"position MSO [x,y,z]","km",353.476100,-3463.058000,-8236.909000
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"H+ density","cm-3",1.631e+00,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.28,1412233.00,-1241485.00
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.10,2202251.00,-1818825.00
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O+ density","cm-3",-3.835e+01,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.06,8759498.00,-4234266.00
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O2+ density","cm-3",-2.445e+01,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.45,5231926.00,-7052372.00
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T044034.484921,20091004T044346.516167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"position MSO [x,y,z]","km",117.040700,-3772.613000,-8364.346000
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"H+ density","cm-3",-2.494e+01,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,1798285.00,-1274091.00
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"He++ density","cm-3",-1.080e+01,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.47,1943933.00,-754570.50
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O+ density","cm-3",-3.973e+01,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.69,9849530.00,-3875744.00
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O2+ density","cm-3",-3.840e+01,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.62,7610010.00,1950790.00
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T044346.516167,20091004T044658.609915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"position MSO [x,y,z]","km",-119.614000,-4074.406000,-8474.674000
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"H+ density","cm-3",-3.151e+01,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.56,1890076.00,-1222781.00
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"He++ density","cm-3",-2.023e+01,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.46,2037677.00,-633746.10
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O+ density","cm-3",-3.049e+01,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,9163721.00,-4891068.00
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O2+ density","cm-3",-9.242e+00,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.44,8828749.00,-3516809.00
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T044658.609915,20091004T045010.578668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"position MSO [x,y,z]","km",-356.059400,-4368.461000,-8568.915000
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"H+ density","cm-3",-3.118e+01,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.22,1897189.00,-1294631.00
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"He++ density","cm-3",-3.338e+01,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.02,2123833.00,-817809.80
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O+ density","cm-3",-1.497e+01,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,10483170.00,-8127526.00
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O2+ density","cm-3",-9.516e+00,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,8364434.00,-5417722.00
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T045010.578668,20091004T045322.672406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"position MSO [x,y,z]","km",-591.891400,-4654.776000,-8647.984000
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"H+ density","cm-3",-3.009e+01,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.97,1827027.00,-1230125.00
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"He++ density","cm-3",-5.790e+01,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.48,6093098.00,-2440778.00
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O+ density","cm-3",-2.041e+01,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.90,10288420.00,-3376234.00
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O2+ density","cm-3",-3.519e+01,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.25,7765221.00,-432906.70
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T045322.672406,20091004T045634.641159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"position MSO [x,y,z]","km",-826.758700,-4933.371000,-8712.719000
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"H+ density","cm-3",-4.212e+01,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.07,1357752.00,-1111475.00
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"He++ density","cm-3",-4.465e+01,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.97,6796508.00,-2448439.00
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O+ density","cm-3",5.638e+01,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.79,3063019.00,-316878.00
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O2+ density","cm-3",3.920e+01,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.70,4772750.00,736180.60
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091004T045634.641159,20091004T045946.734907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"position MSO [x,y,z]","km",-1060.374000,-5204.302000,-8763.893000
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"H+ density","cm-3",-4.846e+01,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.73,1609046.00,-1291448.00
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091004T045946.734907,20091004T050258.734907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
