20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O+ density","cm-3",-9.783e+00,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,947039.30,-914944.00
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T200046.579523,20091014T200358.673261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"position MSO [x,y,z]","km",-298.035100,-4104.936000,-9062.846000
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"He++ density","cm-3",-7.125e+01,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.25,2797247.00,-2333150.00
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O+ density","cm-3",-2.900e+00,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.66,0.00,0.00
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T200358.673261,20091014T200710.610764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"position MSO [x,y,z]","km",-544.725600,-4356.200000,-9159.836000
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"H+ density","cm-3",-7.790e+00,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.91,3634.28,699.67
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"He++ density","cm-3",-6.628e+01,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.39,1602517.00,-2024581.00
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O+ density","cm-3",-1.286e+01,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,2259856.00,-2292590.00
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T200710.610764,20091014T201022.704512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"position MSO [x,y,z]","km",-790.629300,-4600.915000,-9243.036000
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"He++ density","cm-3",-6.934e+01,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.20,1948634.00,-2110466.00
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O+ density","cm-3",9.905e-01,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.40,146707.60,-41263.60
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T201022.704512,20091014T201334.673265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"position MSO [x,y,z]","km",-1035.422000,-4839.082000,-9313.095000
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"H+ density","cm-3",-5.152e+01,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.31,990346.80,-1045873.00
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"He++ density","cm-3",-1.108e+02,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.99,5201677.00,-2008808.00
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O+ density","cm-3",-3.316e+01,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.91,650253.50,-759570.10
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T201334.673265,20091014T201646.767013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"position MSO [x,y,z]","km",-1278.834000,-5070.729000,-9370.620000
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"H+ density","cm-3",-6.448e+01,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.55,740811.60,-795550.90
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.21,4751222.00,-1702704.00
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O+ density","cm-3",2.767e+01,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,0.00,0.00
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T201646.767013,20091014T201958.735766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"position MSO [x,y,z]","km",-1520.625000,-5295.891000,-9416.174000
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"H+ density","cm-3",-4.479e+01,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.80,904941.60,-884028.70
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"He++ density","cm-3",-5.072e+01,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.91,1764533.00,-1833686.00
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O+ density","cm-3",-9.656e+00,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,187429.40,-190150.30
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T201958.735766,20091014T202310.829514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"position MSO [x,y,z]","km",-1760.579000,-5514.607000,-9450.280000
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"He++ density","cm-3",-6.910e+01,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.81,1704183.00,-2097267.00
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T202310.829514,20091014T202622.798268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"position MSO [x,y,z]","km",-1998.502000,-5726.919000,-9473.425000
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"H+ density","cm-3",-4.516e+01,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.64,829702.10,-850034.80
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"He++ density","cm-3",-5.403e+01,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.99,2404694.00,-1739454.00
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O+ density","cm-3",7.320e-01,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.71,1169769.00,-832230.00
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T202622.798268,20091014T202934.892016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"position MSO [x,y,z]","km",-2234.201000,-5932.855000,-9486.062000
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"H+ density","cm-3",-5.230e+01,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.52,579418.70,-516940.60
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"He++ density","cm-3",-7.182e+01,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.76,2484498.00,-1839474.00
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O+ density","cm-3",2.900e+01,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,0.00,-0.00
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T202934.892016,20091014T203246.829518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"position MSO [x,y,z]","km",-2467.536000,-6132.478000,-9488.617000
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"H+ density","cm-3",-7.415e+01,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.20,711221.30,-872214.20
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"He++ density","cm-3",-6.805e+01,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.84,1811215.00,-2137760.00
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O+ density","cm-3",2.904e+01,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,0.00
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T203246.829518,20091014T203558.923266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"position MSO [x,y,z]","km",-2698.382000,-6325.850000,-9481.485000
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"H+ density","cm-3",-3.365e+01,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,763775.20,-637574.20
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"He++ density","cm-3",-1.740e+02,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.34,3242858.00,-2466631.00
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O+ density","cm-3",2.379e+00,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.43,1823956.00,-1966730.00
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O2+ density","cm-3",1.942e+01,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,0.00,-0.00
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091014T203558.923266,20091014T203910.892010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"position MSO [x,y,z]","km",-2926.587000,-6513.000000,-9465.039000
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"H+ density","cm-3",-7.879e+01,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.36,683578.80,-845321.20
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"He++ density","cm-3",-7.482e+01,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.85,1762331.00,-2256225.00
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"O+ density","cm-3",2.905e+01,,
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.59,5403.05,-3252.38
20091014T203910.892010,20091014T204222.985767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
