20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"He++ density","cm-3",-8.706e+00,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.37,2116139.00,-734647.30
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T104744.304547,20091027T105056.398305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"position MSO [x,y,z]","km",3168.251000,-370.186900,-6249.077000
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"H+ density","cm-3",1.054e+01,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.68,140615.90,-18198.78
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"He++ density","cm-3",8.275e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.98,1896403.00,-636870.60
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O+ density","cm-3",-7.394e-01,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.94,567604.80,-216526.90
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O2+ density","cm-3",-4.600e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.41,1429099.00,-1412697.00
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T105056.398305,20091027T105408.367048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"position MSO [x,y,z]","km",2974.827000,-646.536000,-6632.110000
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T105408.367048,20091027T105720.367048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"position MSO [x,y,z]","km",-8926.050000,-5656.746000,411.657700
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T152651.335829,20091027T153003.273331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"position MSO [x,y,z]","km",-8801.341000,-5471.308000,677.720600
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T153003.273331,20091027T153315.273336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"position MSO [x,y,z]","km",-8664.161000,-5278.084000,942.933900
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T153315.273336,20091027T153627.367084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"position MSO [x,y,z]","km",-8514.042000,-5076.998000,1206.715000
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T153627.367084,20091027T153939.335827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"position MSO [x,y,z]","km",-8350.407000,-4867.862000,1468.577000
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T153939.335827,20091027T154251.429585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"position MSO [x,y,z]","km",-8172.645000,-4650.504000,1727.952000
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T154251.429585,20091027T154603.398338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"position MSO [x,y,z]","km",-7980.096000,-4424.745000,1984.198000
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T154603.398338,20091027T154915.492086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"position MSO [x,y,z]","km",-7772.052000,-4190.408000,2236.586000
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T154915.492086,20091027T155227.460840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"position MSO [x,y,z]","km",-7547.766000,-3947.340000,2484.270000
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091027T155227.460840,20091027T155539.523337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"position MSO [x,y,z]","km",-7306.375000,-3695.333000,2726.342000
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091027T155539.523337,20091027T155851.523340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
