20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"He++ density","cm-3",-4.308e+01,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.44,3387673.00,-715513.80
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O+ density","cm-3",-5.245e+00,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,5804527.00,-3653846.00
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O2+ density","cm-3",4.861e+01,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,0.00,0.00
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T092825.242581,20091030T093137.336339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"position MSO [x,y,z]","km",-4353.501000,-6609.656000,-10216.940000
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"H+ density","cm-3",-3.506e+01,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,1358662.00,-1065600.00
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"He++ density","cm-3",-3.460e+01,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,2814813.00,-1223124.00
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O+ density","cm-3",3.311e+01,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,3984695.00,-900604.50
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O2+ density","cm-3",-2.174e+01,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,6079470.00,11368.46
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T093137.336339,20091030T093449.273832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"position MSO [x,y,z]","km",-4570.979000,-6721.060000,-10160.270000
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"H+ density","cm-3",-2.861e+01,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.55,1304019.00,-981230.20
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"He++ density","cm-3",-3.007e+01,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.58,2920744.00,-1140725.00
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O+ density","cm-3",-3.132e+01,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,8434388.00,1547354.00
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O2+ density","cm-3",5.307e+01,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,-0.00
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T093449.273832,20091030T093801.367579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"position MSO [x,y,z]","km",-4785.203000,-6827.650000,-10096.310000
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"H+ density","cm-3",-2.651e+01,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.40,1216210.00,-901305.90
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"He++ density","cm-3",-4.334e+01,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.27,3101032.00,-985992.20
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O+ density","cm-3",1.596e+01,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.81,6861200.00,-3463497.00
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O2+ density","cm-3",1.342e+01,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.18,6096496.00,-853104.60
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T093801.367579,20091030T094113.336333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"position MSO [x,y,z]","km",-4996.068000,-6929.430000,-10025.240000
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"H+ density","cm-3",-2.536e+01,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.54,1195024.00,-853938.90
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"He++ density","cm-3",-6.760e+01,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.20,4166580.00,-2204172.00
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O+ density","cm-3",1.453e+01,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,7179705.00,-4047513.00
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O2+ density","cm-3",1.595e+01,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.99,5920084.00,-7549954.00
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T094113.336333,20091030T094425.430081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"position MSO [x,y,z]","km",-5203.487000,-7026.415000,-9947.254000
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"H+ density","cm-3",-3.022e+01,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.93,1092505.00,-887758.80
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"He++ density","cm-3",-2.682e+01,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.67,4487107.00,-619426.20
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O+ density","cm-3",-7.011e+01,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.30,0.00,0.00
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O2+ density","cm-3",2.267e+01,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.14,5493214.00,-5322654.00
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T094425.430081,20091030T094737.398834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"position MSO [x,y,z]","km",-5407.373000,-7118.617000,-9862.504000
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"He++ density","cm-3",-4.703e+01,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.45,933265.50,-1174992.00
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T094737.398834,20091030T095049.492582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"position MSO [x,y,z]","km",-5607.645000,-7206.046000,-9771.150000
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"H+ density","cm-3",-2.205e+01,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.44,977888.10,-703816.50
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"He++ density","cm-3",-9.156e+01,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.92,2472318.00,-1273959.00
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O+ density","cm-3",-1.440e+00,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,7004500.00,-7369564.00
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O2+ density","cm-3",1.505e+01,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.58,6981766.00,-2881719.00
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T095049.492582,20091030T095401.461336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"position MSO [x,y,z]","km",-5804.220000,-7288.712000,-9673.346000
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"H+ density","cm-3",-2.756e+01,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.67,1192260.00,-855399.50
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"He++ density","cm-3",-3.996e+01,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.53,2892016.00,-1139222.00
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O2+ density","cm-3",2.576e+01,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,5390854.00,-1170760.00
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T095401.461336,20091030T095713.555084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"position MSO [x,y,z]","km",-5997.033000,-7366.626000,-9569.229000
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"H+ density","cm-3",-2.625e+01,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.34,1093074.00,-839891.10
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"He++ density","cm-3",-1.608e+01,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.94,6515664.00,-1487760.00
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O+ density","cm-3",2.070e+01,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.32,5763108.00,-7701155.00
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O2+ density","cm-3",-8.075e+00,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.10,6422170.00,-2649783.00
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T095713.555084,20091030T100025.555083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"position MSO [x,y,z]","km",-6185.925000,-7439.766000,-9458.984000
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"H+ density","cm-3",-3.068e+01,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.90,1060442.00,-833432.70
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"He++ density","cm-3",5.473e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.46,4408214.00,-1456075.00
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O+ density","cm-3",3.384e+01,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,3444518.00,-3827525.00
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O2+ density","cm-3",-1.382e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.79,6535914.00,-6950779.00
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T100025.492586,20091030T100337.586334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"position MSO [x,y,z]","km",-6370.926000,-7508.176000,-9342.684000
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"H+ density","cm-3",-2.453e+01,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.61,1150681.00,-799734.90
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"He++ density","cm-3",-4.681e+01,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.45,2848092.00,-694461.60
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-144,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.37,840333.30,-156431.00
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O2+ density","cm-3",-2.766e+01,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.90,3168114.00,1919791.00
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T100337.586334,20091030T100649.555088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T100649.555088,20091030T101001.648835,"SENSOR",1,"position MSO [x,y,z]","km",-6551.909000,-7571.839000,-9220.485000
20091030T100649.555088,20091030T101001.648835,"SENSOR",1,"H+ density","cm-3",-5.480e+01,,
20091030T100649.555088,20091030T101001.648835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.18,1761453.00,-1256539.00
20091030T100649.555088,20091030T101001.648835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
