20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"He++ density","cm-3",4.873e+00,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.94,5009266.00,-2339678.00
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O+ density","cm-3",-5.473e+01,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.05,6986452.00,-3208562.00
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O2+ density","cm-3",-5.483e+01,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.37,4371880.00,-1156676.00
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T142230.961002,20091028T142543.054760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"position MSO [x,y,z]","km",3245.020000,-336.827700,-6187.760000
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"H+ density","cm-3",2.339e+01,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.16,1207102.00,-490997.70
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"He++ density","cm-3",-1.293e+02,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.33,3362834.00,-532801.30
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O+ density","cm-3",-1.842e+01,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.48,214498.90,-211210.20
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T142543.054760,20091028T142855.023503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"position MSO [x,y,z]","km",3054.673000,-609.648600,-6576.444000
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"H+ qf lowEcountratio","unitless",99,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"He++ density","cm-3",4.224e+01,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.97,0.00,-0.00
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O+ qf lowEcountratio","unitless",99,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T142855.023503,20091028T143207.023503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"position MSO [x,y,z]","km",-8969.222000,-5594.304000,279.800500
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T190143.336048,20091028T190455.304792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"position MSO [x,y,z]","km",-8846.108000,-5411.337000,548.437200
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O+ density","cm-3",6.858e+01,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.09,2725.02,-3635.54
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O2+ density","cm-3",4.774e+01,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.30,12714.97,-16918.56
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T190455.304792,20091028T190807.398540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"position MSO [x,y,z]","km",-8710.505000,-5220.741000,816.298400
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T190807.398540,20091028T191119.367293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"position MSO [x,y,z]","km",-8561.918000,-5022.400000,1082.873000
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T191119.367293,20091028T191431.367298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"position MSO [x,y,z]","km",-8399.686000,-4816.030000,1347.812000
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T191431.367298,20091028T191743.461046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"position MSO [x,y,z]","km",-8223.251000,-4601.539000,1610.447000
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T191743.461046,20091028T192055.429789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"position MSO [x,y,z]","km",-8031.951000,-4378.753000,1870.143000
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T192055.429789,20091028T192407.492296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"position MSO [x,y,z]","km",-7825.052000,-4147.477000,2126.203000
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T192407.492296,20091028T192719.461040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"position MSO [x,y,z]","km",-7601.760000,-3907.520000,2377.829000
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091028T192719.461040,20091028T193031.554798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"position MSO [x,y,z]","km",-7361.254000,-3658.732000,2624.063000
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091028T193031.554798,20091028T193343.523541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
