20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"position MSO [x,y,z]","km",-575.193700,-4497.298000,-8898.494000
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.51,2047536.00,-2020226.00
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"H+ qf lowEcountratio","unitless",243,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"He++ density","cm-3",-2.360e+02,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.36,0.00,-0.00
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O+ density","cm-3",-6.659e+00,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.52,740810.00,-830749.60
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O+ qf lowEcountratio","unitless",243,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O2+ density","cm-3",2.186e+01,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.19,0.00,-0.00
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T090303.362041,20091009T090615.330795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"position MSO [x,y,z]","km",-816.090900,-4759.640000,-8973.037000
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"H+ density","cm-3",-8.486e+01,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.70,1896868.00,-1665116.00
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"H+ qf lowEcountratio","unitless",145,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"He++ density","cm-3",-3.369e+02,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.72,0.00,-0.00
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O+ density","cm-3",-2.761e+01,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,4608952.00,-4554105.00
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O+ qf lowEcountratio","unitless",145,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O2+ density","cm-3",-6.752e+00,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.53,216421.40,-190606.40
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T090615.330795,20091009T090927.424542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"position MSO [x,y,z]","km",-1055.785000,-5014.873000,-9034.192000
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"H+ density","cm-3",-6.719e+01,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.71,1018640.00,-1071081.00
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"He++ density","cm-3",-8.394e+01,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.18,2864539.00,-3262649.00
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O+ density","cm-3",7.742e+01,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,0.00,-0.00
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O2+ density","cm-3",5.436e+01,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,0.00,-0.00
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T090927.424542,20091009T091239.393296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"position MSO [x,y,z]","km",-1294.005000,-5263.035000,-9082.619000
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"H+ density","cm-3",-5.993e+01,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.38,1058654.00,-1110076.00
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"He++ density","cm-3",-6.314e+01,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.77,2993123.00,-2074326.00
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T091239.393296,20091009T091551.487044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"position MSO [x,y,z]","km",-1530.494000,-5504.149000,-9118.924000
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"H+ density","cm-3",-9.928e+01,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.96,868395.00,-1030104.00
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"He++ density","cm-3",-7.581e+01,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.95,4082691.00,-1753081.00
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O+ density","cm-3",1.378e+01,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.03,686576.20,-244013.90
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T091551.487044,20091009T091903.424546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"position MSO [x,y,z]","km",-1765.056000,-5738.283000,-9143.677000
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"H+ density","cm-3",-3.224e+01,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.95,938124.90,-666949.30
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"He++ density","cm-3",-2.547e+02,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.06,13793.36,8800.46
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T091903.424546,20091009T092215.518294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"position MSO [x,y,z]","km",-1997.521000,-5965.508000,-9157.403000
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"H+ density","cm-3",-3.403e+01,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.45,1075623.00,-730099.70
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"He++ density","cm-3",-2.395e+02,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.77,2747721.00,1460340.00
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O+ density","cm-3",3.574e+00,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,218937.70,-39357.19
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T092215.518294,20091009T092527.487048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"position MSO [x,y,z]","km",-2227.698000,-6185.859000,-9160.586000
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"H+ density","cm-3",-6.944e+01,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.66,1642765.00,-1321143.00
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"H+ qf lowEcountratio","unitless",117,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"He++ density","cm-3",1.509e+02,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.98,11941170.00,-12442420.00
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O+ qf lowEcountratio","unitless",117,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T092527.487048,20091009T092839.580796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"position MSO [x,y,z]","km",-2455.434000,-6399.390000,-9153.680000
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"H+ density","cm-3",-7.864e+01,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1628475.00,-1348787.00
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"H+ qf lowEcountratio","unitless",253,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"He++ density","cm-3",-2.455e+02,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,0.00,-0.00
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O+ qf lowEcountratio","unitless",253,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T092839.580796,20091009T093151.549549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"position MSO [x,y,z]","km",-2680.589000,-6606.159000,-9137.110000
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"H+ density","cm-3",-4.536e+01,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.27,1227043.00,-960333.20
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"He++ density","cm-3",-2.478e+02,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.80,8648.34,5517.58
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T093151.549549,20091009T093503.643297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"position MSO [x,y,z]","km",-2903.035000,-6806.221000,-9111.272000
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"H+ density","cm-3",-5.485e+01,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.41,1350718.00,-1147518.00
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"He++ density","cm-3",-2.327e+02,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.47,2168468.00,-704254.40
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T093503.643297,20091009T093815.612041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"position MSO [x,y,z]","km",-3122.640000,-6999.615000,-9076.541000
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"H+ density","cm-3",-6.739e+01,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.98,941585.90,-966728.00
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"He++ density","cm-3",-7.897e+01,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.67,2052703.00,-2728189.00
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091009T093815.612041,20091009T094127.674547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091009T094127.674547,20091009T094439.643291,"SENSOR",1,"position MSO [x,y,z]","km",-3339.315000,-7186.412000,-9033.263000
20091009T094127.674547,20091009T094439.643291,"SENSOR",1,"H+ density","cm-3",-6.911e+01,,
