20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O+ density","cm-3",-3.761e+00,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,682823.60,-625619.50
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O2+ density","cm-3",5.280e+00,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.27,247344.00,-15546.56
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T051011.354925,20091002T051323.448673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"position MSO [x,y,z]","km",-3154.571000,-7535.213000,-8543.324000
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"H+ density","cm-3",-7.163e+01,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.67,533148.00,-665610.30
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O+ density","cm-3",2.623e+01,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,2378.52,-1445.52
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T051323.448673,20091002T051635.417427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"position MSO [x,y,z]","km",-3360.234000,-7732.565000,-8481.951000
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"H+ density","cm-3",-5.898e+01,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.90,403839.00,-479367.90
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O+ density","cm-3",-1.600e+01,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,808838.90,-917022.20
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T051635.417427,20091002T051947.511174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"position MSO [x,y,z]","km",-3562.805000,-7922.772000,-8412.747000
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T051947.511174,20091002T052259.479928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"position MSO [x,y,z]","km",-3762.205000,-8105.900000,-8336.032000
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"H+ density","cm-3",-5.235e+01,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.16,577532.20,-629292.80
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O+ density","cm-3",1.276e+01,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,3846866.00,-999441.80
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T052259.479928,20091002T052611.573676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"position MSO [x,y,z]","km",-3958.360000,-8282.010000,-8252.104000
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O+ density","cm-3",-1.117e+01,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,1629652.00,-84076.61
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O2+ density","cm-3",-6.760e+00,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.36,974533.60,-871220.60
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T052611.573676,20091002T052923.542429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"position MSO [x,y,z]","km",-4151.201000,-8451.160000,-8161.247000
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"H+ density","cm-3",-5.311e+01,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.28,618772.10,-666841.40
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O+ density","cm-3",3.156e+01,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,239640.30,123225.40
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O2+ density","cm-3",1.732e+01,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,0.00,-0.00
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T052923.542429,20091002T053235.636177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"position MSO [x,y,z]","km",-4340.648000,-8613.394000,-8063.736000
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"H+ density","cm-3",-3.626e+01,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.53,190065.00,-164684.50
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O+ density","cm-3",-1.411e+01,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.99,1573000.00,-1513114.00
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T053235.636177,20091002T053547.573680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"position MSO [x,y,z]","km",-4526.654000,-8768.778000,-7959.818000
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T053547.573680,20091002T053859.667428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"position MSO [x,y,z]","km",-4709.176000,-8917.376000,-7849.723000
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"H+ density","cm-3",-5.215e+01,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.46,583647.40,-641507.00
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O+ density","cm-3",-2.102e+01,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,1955354.00,-1891021.00
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T053859.667428,20091002T054211.636181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"position MSO [x,y,z]","km",-4888.143000,-9059.221000,-7733.689000
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"H+ density","cm-3",-5.074e+01,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.31,637276.10,-658619.20
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T054211.636181,20091002T054523.729929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"position MSO [x,y,z]","km",-5063.502000,-9194.358000,-7611.932000
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O+ density","cm-3",-7.127e+00,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,74347.09,-143970.50
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091002T054523.729929,20091002T054835.698672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"position MSO [x,y,z]","km",-5235.185000,-9322.820000,-7484.670000
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"H+ density","cm-3",-9.063e+00,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.41,-12218.62,-348565.50
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091002T054835.698672,20091002T055147.761179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
