20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"He++ density","cm-3",3.810e+01,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.35,1682455.00,-452769.90
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O+ density","cm-3",5.413e-01,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.23,2045643.00,-906975.50
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T213226.242230,20091030T213538.335988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"position MSO [x,y,z]","km",3367.978000,-306.526300,-6117.560000
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"H+ density","cm-3",2.027e+01,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.46,463874.10,-105304.70
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"He++ density","cm-3",3.321e+01,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.51,902811.00,-94621.61
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O+ density","cm-3",-2.374e+01,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.55,25268.26,25478.20
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T213538.335988,20091030T213850.304731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"position MSO [x,y,z]","km",3181.691000,-571.861100,-6513.932000
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"H+ density","cm-3",1.237e+01,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.03,500907.90,-125206.80
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"He++ density","cm-3",-1.162e+01,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.58,0.00,-0.00
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O+ density","cm-3",-8.665e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.11,123298.40,-126711.50
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O2+ density","cm-3",-2.923e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.05,0.00,-0.00
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T213850.304731,20091030T214202.398479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"position MSO [x,y,z]","km",2982.318000,-834.845300,-6883.559000
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"H+ density","cm-3",1.694e+01,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.66,411568.80,-140766.70
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"He++ density","cm-3",1.593e+01,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.46,834645.10,-150925.70
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O+ density","cm-3",-2.254e+01,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.11,9854.56,3756.18
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T214202.398479,20091030T214514.367232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"position MSO [x,y,z]","km",2772.029000,-1094.698000,-7227.834000
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"H+ density","cm-3",4.023e+01,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.13,370335.80,-208140.00
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"He++ density","cm-3",3.524e+01,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.03,423471.10,-202931.40
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O+ density","cm-3",-3.440e+00,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.77,0.00,0.00
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T214514.367232,20091030T214826.367232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"position MSO [x,y,z]","km",-3194.136000,-5936.384000,-10419.550000
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"H+ density","cm-3",-4.682e+01,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.76,806736.10,-803749.10
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"He++ density","cm-3",-4.747e+01,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.58,1460884.00,-1709851.00
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T230307.023511,20091030T230619.117259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"position MSO [x,y,z]","km",-3427.085000,-6071.360000,-10403.830000
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"H+ density","cm-3",-4.869e+01,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.33,906880.80,-902312.20
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"He++ density","cm-3",-6.724e+01,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.67,1584161.00,-2115923.00
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O+ density","cm-3",2.910e+01,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.20,-16.53,223.81
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T230619.117259,20091030T230931.086013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"position MSO [x,y,z]","km",-3657.285000,-6201.448000,-10379.760000
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"H+ density","cm-3",-4.271e+01,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.14,808507.90,-759276.20
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"He++ density","cm-3",-6.982e+01,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.71,1608141.00,-2165437.00
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O+ density","cm-3",-6.398e+01,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.00,2448293.00,-632557.40
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O2+ density","cm-3",-5.220e+01,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.99,0.00,-0.00
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T230931.086013,20091030T231243.179760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"position MSO [x,y,z]","km",-3884.628000,-6326.672000,-10347.550000
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"H+ density","cm-3",-4.586e+01,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.95,717315.60,-715815.80
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"He++ density","cm-3",-5.805e+01,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.60,1421749.00,-1880954.00
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T231243.179760,20091030T231555.148514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"position MSO [x,y,z]","km",-4108.990000,-6447.042000,-10307.440000
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"H+ density","cm-3",-3.976e+01,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.50,810767.00,-799861.50
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"He++ density","cm-3",-6.857e+01,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.69,1582403.00,-2099059.00
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O+ density","cm-3",2.647e+01,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.23,0.00,-0.00
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T231555.148514,20091030T231907.211011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"position MSO [x,y,z]","km",-4330.289000,-6562.589000,-10259.630000
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"H+ density","cm-3",-4.687e+01,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.41,810218.80,-820926.30
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"He++ density","cm-3",-9.793e+01,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.99,1834010.00,-2427548.00
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T231907.211011,20091030T232219.179764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"position MSO [x,y,z]","km",-4548.446000,-6673.341000,-10204.320000
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"H+ density","cm-3",-4.843e+01,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.04,737069.70,-745762.40
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"He++ density","cm-3",-6.727e+01,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.35,1598604.00,-2135307.00
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O+ density","cm-3",-5.278e+01,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,0.00,0.00
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O2+ density","cm-3",-1.972e+01,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.43,0.00,-0.00
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091030T232219.179764,20091030T232531.273512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"position MSO [x,y,z]","km",-4763.351000,-6779.304000,-10141.700000
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"H+ density","cm-3",-5.121e+01,,
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.62,873133.40,-852403.00
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091030T232531.273512,20091030T232843.242266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
