20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"He++ density","cm-3",-2.073e+02,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,13275800.00,-4431394.00
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O+ density","cm-3",-7.995e+01,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.24,1553.10,2731.85
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T102439.016567,20090425T102750.954059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"position MSO [x,y,z]","km",6115.356000,-3394.317000,802.482300
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"H+ density","cm-3",-1.458e+02,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.79,1235198.00,-617219.70
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"H+ qf lowcounts","unitless",11,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"He++ density","cm-3",-2.668e+01,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.00,1649813.00,131254.20
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O+ density","cm-3",-9.296e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.83,1485611.00,124683.90
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O2+ density","cm-3",-7.129e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.00,1534341.00,121749.70
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T102750.954059,20090425T103102.954059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"position MSO [x,y,z]","km",-2954.614000,-2119.274000,12410.070000
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"H+ density","cm-3",1.018e+00,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.86,923311.30,-1538939.00
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"He++ density","cm-3",-3.170e+01,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.42,5779749.00,-3690526.00
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O+ density","cm-3",7.990e+01,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,5443.53,-14815.25
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O2+ density","cm-3",-2.354e+01,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.35,7635384.00,970327.00
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T141000.922785,20090425T141312.891528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"position MSO [x,y,z]","km",-3135.268000,-1989.496000,12287.610000
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T141312.891528,20090425T141624.922784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"position MSO [x,y,z]","km",-3313.633000,-1858.183000,12155.940000
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"H+ density","cm-3",-2.104e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.88,741037.10,-1371816.00
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"He++ density","cm-3",4.294e+01,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.11,6820865.00,-3152341.00
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O+ density","cm-3",7.360e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,5289427.00,-10002470.00
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O2+ density","cm-3",1.883e+01,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.69,4851703.00,-12813000.00
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T141624.922784,20090425T141937.016532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"position MSO [x,y,z]","km",-3489.429000,-1725.462000,12015.000000
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"H+ density","cm-3",-1.958e+01,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.32,804751.10,-1418430.00
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"He++ density","cm-3",-5.208e+01,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.55,4102533.00,-2524848.00
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O+ density","cm-3",-1.811e+01,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,11691170.00,3426870.00
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O2+ density","cm-3",-1.721e+01,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,5814409.00,-557786.40
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T141937.016532,20090425T142248.985286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"position MSO [x,y,z]","km",-3662.483000,-1591.380000,11864.640000
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"H+ density","cm-3",-2.780e+01,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.66,727411.80,-1200492.00
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"He++ density","cm-3",-4.807e+01,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.62,2544754.00,-2056922.00
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O+ density","cm-3",-6.362e+01,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.64,4800095.00,-1530405.00
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O2+ density","cm-3",-2.401e+01,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,4956186.00,-8719268.00
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T142248.985286,20090425T142601.079033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"position MSO [x,y,z]","km",-3832.583000,-1456.010000,11704.740000
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"H+ density","cm-3",-1.533e+01,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.29,900310.70,-1106083.00
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"He++ density","cm-3",-3.544e+01,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.87,3104991.00,-1193671.00
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O+ density","cm-3",1.116e+01,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.33,7592684.00,-6475845.00
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O2+ density","cm-3",9.503e+00,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.52,7846827.00,-2537154.00
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T142601.079033,20090425T142913.047787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"position MSO [x,y,z]","km",-3999.503000,-1319.427000,11535.150000
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"H+ density","cm-3",-3.096e+01,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.47,620766.30,-1098286.00
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"He++ density","cm-3",-3.797e+01,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.29,6239689.00,-1293961.00
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O+ density","cm-3",-1.613e+01,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.69,7502239.00,-4981995.00
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O2+ density","cm-3",2.258e+01,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.55,6511662.00,-5328741.00
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T142913.047787,20090425T143225.141535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"position MSO [x,y,z]","km",-4163.005000,-1181.711000,11355.720000
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"H+ density","cm-3",-4.371e+01,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.86,708919.60,-1070908.00
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"He++ density","cm-3",-7.404e+01,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.15,2128078.00,-1472456.00
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O+ density","cm-3",-1.971e+01,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,8009575.00,-6531329.00
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O2+ density","cm-3",-5.464e+01,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.40,507668.70,116501.80
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T143225.141535,20090425T143537.110278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"position MSO [x,y,z]","km",-4322.838000,-1042.948000,11166.310000
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"H+ density","cm-3",-4.284e+01,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.47,634719.50,-836440.90
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"He++ density","cm-3",-4.069e+01,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.11,4286526.00,-1117332.00
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O+ density","cm-3",-1.859e-01,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.81,9101191.00,-5143851.00
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O2+ density","cm-3",-2.973e+00,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.72,6980957.00,-7035197.00
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T143537.110278,20090425T143849.204026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"position MSO [x,y,z]","km",-4478.720000,-903.240400,10966.760000
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"H+ density","cm-3",-4.200e+01,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.30,603997.00,-690691.80
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"He++ density","cm-3",-2.758e+01,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.21,1814948.00,-1521292.00
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O+ density","cm-3",-1.067e+01,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,4932933.00,-13025960.00
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O2+ density","cm-3",2.902e+00,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.88,4618790.00,-2606860.00
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090425T143849.204026,20090425T144201.141529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"position MSO [x,y,z]","km",-4630.378000,-762.675100,10756.880000
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"H+ density","cm-3",-4.215e+01,,
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.95,599156.00,-743508.90
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090425T144201.141529,20090425T144513.235277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
