20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O+ density","cm-3",8.355e+00,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.67,6162453.00,-716718.80
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O2+ density","cm-3",-2.269e+01,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.25,30425.97,7701.13
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T083316.300068,20090411T083628.393816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"position MSO [x,y,z]","km",6307.306000,-2444.684000,1727.951000
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T083628.393816,20090411T083940.362560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"position MSO [x,y,z]","km",6416.709000,-2606.173000,2201.864000
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T083940.362560,20090411T084252.362559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"position MSO [x,y,z]","km",-3422.582000,-2313.079000,12672.430000
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O+ density","cm-3",1.758e+01,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.61,0.00,0.00
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O2+ density","cm-3",1.836e+00,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.39,152409.60,-360921.70
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T120342.112575,20090411T120654.206323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"position MSO [x,y,z]","km",-3613.529000,-2222.860000,12561.220000
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O+ density","cm-3",-5.447e+00,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.53,3252885.00,-139608.40
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T120654.206323,20090411T121006.175077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"position MSO [x,y,z]","km",-3802.023000,-2131.126000,12441.500000
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"H+ density","cm-3",-4.057e+01,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.52,6291.40,1662.34
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O+ density","cm-3",7.625e+00,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.94,112977.90,-289376.60
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T121006.175077,20090411T121318.268824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"position MSO [x,y,z]","km",-3987.877000,-2037.923000,12313.220000
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O+ density","cm-3",3.162e+00,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.49,189340.10,-429309.70
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T121318.268824,20090411T121630.206327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"position MSO [x,y,z]","km",-4170.928000,-1943.280000,12176.290000
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T121630.206327,20090411T121942.300075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"position MSO [x,y,z]","km",-4351.002000,-1847.229000,12030.640000
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O+ density","cm-3",1.299e-01,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.98,352956.80,-1066190.00
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T121942.300075,20090411T122254.268828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"position MSO [x,y,z]","km",-4527.891000,-1749.819000,11876.200000
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T122254.268828,20090411T122606.362576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"position MSO [x,y,z]","km",-4701.390000,-1651.092000,11712.880000
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T122606.362576,20090411T122918.331330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"position MSO [x,y,z]","km",-4871.284000,-1551.093000,11540.590000
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"He++ density","cm-3",-4.356e+01,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.39,137724.70,-397894.40
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O+ density","cm-3",6.229e+00,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.99,177378.70,-479612.70
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T122918.331330,20090411T123230.425078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"position MSO [x,y,z]","km",-5037.349000,-1449.868000,11359.240000
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T123230.425078,20090411T123542.393831,"SENSOR",1,"O+ density","cm-3",      NaN,,
