20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T101245.613325,20090419T101557.707073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"position MSO [x,y,z]","km",6535.147000,-4434.651000,5855.514000
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T101557.707073,20090419T101909.675827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"position MSO [x,y,z]","km",6473.072000,-4508.970000,6213.121000
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T101909.675827,20090419T102221.769575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"position MSO [x,y,z]","km",6400.892000,-4576.250000,6561.034000
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T102221.769575,20090419T102533.738328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"position MSO [x,y,z]","km",6319.319000,-4636.794000,6899.254000
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T102533.738328,20090419T102845.769574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"position MSO [x,y,z]","km",6228.977000,-4690.903000,7227.904000
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T102845.769574,20090419T103157.738327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"position MSO [x,y,z]","km",6130.432000,-4738.850000,7547.109000
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T103157.738327,20090419T103509.832075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"position MSO [x,y,z]","km",6024.233000,-4780.878000,7856.894000
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T103509.832075,20090419T103821.800829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"position MSO [x,y,z]","km",5910.873000,-4817.218000,8157.339000
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T103821.800829,20090419T104133.894577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"position MSO [x,y,z]","km",5790.806000,-4848.088000,8448.530000
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T104133.894577,20090419T104445.863330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"position MSO [x,y,z]","km",5664.453000,-4873.689000,8730.550000
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T104445.863330,20090419T104757.957088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"position MSO [x,y,z]","km",5532.204000,-4894.212000,9003.483000
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T104757.957088,20090419T105109.925832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"position MSO [x,y,z]","km",5394.435000,-4909.833000,9267.392000
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T105109.925832,20090419T105421.988338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
