20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.05,484291.20,-579638.20
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"He++ density","cm-3",-4.500e+01,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.82,2152457.00,-1630445.00
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O+ density","cm-3",2.520e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.30,4151531.00,-4884267.00
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O2+ density","cm-3",-9.957e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.50,4769133.00,-8220662.00
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T040521.613772,20090424T040833.582526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"position MSO [x,y,z]","km",-4524.309000,-962.146100,11028.240000
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"H+ density","cm-3",-3.999e+01,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.33,472444.70,-568447.90
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"He++ density","cm-3",-4.401e+01,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.53,3998928.00,-646527.70
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O+ density","cm-3",-1.161e+01,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.36,3923419.00,-4805074.00
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O2+ density","cm-3",-8.546e+00,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.93,5588221.00,-5093762.00
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T040833.582526,20090424T041145.676274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"position MSO [x,y,z]","km",-4677.554000,-825.618600,10821.130000
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"H+ density","cm-3",-4.294e+01,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.82,532586.60,-687239.90
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"He++ density","cm-3",-3.166e+01,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.04,1243896.00,-776627.00
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O+ density","cm-3",-1.509e+01,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.16,7456802.00,-5108820.00
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O2+ density","cm-3",-6.660e+00,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.25,3392221.00,-4539352.00
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T041145.676274,20090424T041457.645027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"position MSO [x,y,z]","km",-4826.318000,-688.294100,10603.670000
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"H+ density","cm-3",-3.866e+01,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.63,406693.90,-603190.30
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"He++ density","cm-3",-3.928e+01,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.05,1585136.00,-1080420.00
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O+ density","cm-3",-2.357e+01,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.47,3383672.00,677064.80
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O2+ density","cm-3",-8.414e+00,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.53,4780640.00,-4218170.00
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T041457.645027,20090424T041809.738775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"position MSO [x,y,z]","km",-4970.269000,-550.290200,10375.700000
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"H+ density","cm-3",-5.238e+01,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.97,3257436.00,-1689488.00
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"He++ density","cm-3",-1.389e+01,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.58,2043319.00,-304420.90
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T041809.738775,20090424T042121.676288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"position MSO [x,y,z]","km",-5109.077000,-411.711100,10137.020000
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.43,815282.70,-1106642.00
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"He++ density","cm-3",-2.647e+01,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.05,1790781.00,-1007627.00
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O+ density","cm-3",1.656e+01,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.88,6290101.00,-5907533.00
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O2+ density","cm-3",2.771e+01,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,1306973.00,-3953277.00
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T042121.676288,20090424T042433.770035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"position MSO [x,y,z]","km",-5242.386000,-272.670800,9887.393000
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"H+ density","cm-3",-3.234e+01,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.28,440019.20,-530445.90
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"He++ density","cm-3",-4.369e+01,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.63,2098693.00,-614092.10
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O+ density","cm-3",-5.348e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.31,3780313.00,-1823344.00
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O2+ density","cm-3",8.030e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.10,5782893.00,-2638371.00
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T042433.770035,20090424T042745.738789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"position MSO [x,y,z]","km",-5369.788000,-133.317300,9626.643000
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"H+ density","cm-3",-3.408e+01,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.90,2530326.00,-2258144.00
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"He++ density","cm-3",-6.017e+01,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.43,802337.50,-1241981.00
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T042745.738789,20090424T043057.832537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"position MSO [x,y,z]","km",-5490.854000,6.199108,9354.548000
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"H+ density","cm-3",-4.347e+01,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.43,866270.30,-705319.30
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"He++ density","cm-3",-3.847e+01,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.25,1933765.00,-1065800.00
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.26,3983692.00,-7646762.00
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O2+ density","cm-3",1.709e+01,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,7973080.00,-3138437.00
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T043057.832537,20090424T043409.801280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"position MSO [x,y,z]","km",-5605.120000,145.713500,9070.881000
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"H+ density","cm-3",-3.168e+01,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.66,501718.80,-554191.90
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"He++ density","cm-3",-3.224e+01,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.00,1562259.00,-1186807.00
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O+ density","cm-3",4.735e+01,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.44,0.00,-0.00
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T043409.801280,20090424T043721.895038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"position MSO [x,y,z]","km",-5712.081000,285.043400,8775.406000
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"H+ density","cm-3",-3.977e+01,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.22,713442.20,-800230.40
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"He++ density","cm-3",-1.773e+01,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.33,2267870.00,-982119.80
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O+ density","cm-3",1.344e+01,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.87,4015373.00,394172.00
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O2+ density","cm-3",-2.289e-01,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,5483691.00,-2917435.00
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T043721.895038,20090424T044033.863782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"position MSO [x,y,z]","km",-5811.187000,423.986600,8467.877000
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"H+ density","cm-3",-8.140e+01,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.99,3334610.00,-1180264.00
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"He++ density","cm-3",-3.416e+01,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.72,953810.40,-1159852.00
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090424T044033.863782,20090424T044345.957540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090424T044345.957540,20090424T044657.895032,"SENSOR",1,"position MSO [x,y,z]","km",-5901.830000,562.306600,8148.064000
20090424T044345.957540,20090424T044657.895032,"SENSOR",1,"H+ density","cm-3",-2.365e+01,,
20090424T044345.957540,20090424T044657.895032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.87,1044051.00,-1150898.00
20090424T044345.957540,20090424T044657.895032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
