20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O+ density","cm-3",-4.195e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.10,7085625.00,-1873821.00
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O2+ density","cm-3",-2.264e+01,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.68,0.00,-0.00
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T044244.362259,20090408T044556.456007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"position MSO [x,y,z]","km",6320.681000,-2234.348000,1948.650000
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"H+ density","cm-3",-1.254e+01,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.86,223655.20,-589368.40
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O+ density","cm-3",3.270e+01,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,2443250.00,-5236051.00
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T044556.456007,20090408T044908.424761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"position MSO [x,y,z]","km",6419.993000,-2387.764000,2427.480000
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T044908.424761,20090408T045220.424760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"position MSO [x,y,z]","km",-3523.336000,-2385.489000,12710.170000
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"H+ density","cm-3",-1.346e+01,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.82,397948.20,-576044.50
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T080926.174774,20090408T081238.143527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"position MSO [x,y,z]","km",-3716.220000,-2304.008000,12601.860000
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"H+ density","cm-3",-1.699e+01,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.84,527805.00,-485950.10
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T081238.143527,20090408T081550.206024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"position MSO [x,y,z]","km",-3906.628000,-2220.986000,12485.180000
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"H+ density","cm-3",-1.412e+01,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,659681.50,-475190.70
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O+ density","cm-3",-5.668e+00,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,0.00
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T081550.206024,20090408T081902.174778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"position MSO [x,y,z]","km",-4094.406000,-2136.446000,12360.040000
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"H+ density","cm-3",-1.545e+01,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.79,347729.60,-447485.70
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O+ density","cm-3",3.655e+00,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.00,4402183.00,-3830584.00
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O2+ density","cm-3",3.111e+01,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,0.00,-0.00
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T081902.174778,20090408T082214.268526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"position MSO [x,y,z]","km",-4279.367000,-2050.429000,12226.420000
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"H+ density","cm-3",-3.079e+01,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.45,882590.80,-613053.30
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"He++ density","cm-3",-2.187e+01,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.77,5708.99,1397.61
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O+ density","cm-3",-1.554e+00,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.61,8402369.00,-6004575.00
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T082214.268526,20090408T082526.237279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"position MSO [x,y,z]","km",-4461.327000,-1962.968000,12084.240000
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"H+ density","cm-3",-1.627e+01,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.62,162441.60,-387660.50
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O+ density","cm-3",-6.666e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.84,1344817.00,-526918.50
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O2+ density","cm-3",4.582e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.99,68137.36,-141269.30
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T082526.237279,20090408T082838.331027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"position MSO [x,y,z]","km",-4640.114000,-1874.090000,11933.420000
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"H+ density","cm-3",-1.764e+01,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.69,212457.70,-406701.10
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O+ density","cm-3",2.139e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.50,1699583.00,-986914.00
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O2+ density","cm-3",7.790e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.93,229699.80,-655325.20
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T082838.331027,20090408T083150.331022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"position MSO [x,y,z]","km",-4815.501000,-1783.845000,11773.920000
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"H+ density","cm-3",-1.332e+01,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.49,212890.20,-367092.60
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O+ density","cm-3",1.450e+00,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.71,935765.20,-498405.60
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O2+ density","cm-3",2.210e+01,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.93,822305.30,79368.67
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T083150.331022,20090408T083502.393528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"position MSO [x,y,z]","km",-4987.295000,-1692.262000,11605.650000
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"H+ density","cm-3",-9.048e+00,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.60,201541.90,-430112.20
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O+ density","cm-3",-6.038e-01,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.47,742020.00,-271373.90
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O2+ density","cm-3",-3.883e-01,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.44,152760.30,-418006.40
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090408T083502.393528,20090408T083814.393523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"position MSO [x,y,z]","km",-5155.282000,-1599.381000,11428.530000
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"H+ density","cm-3",-1.972e+01,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.44,448105.00,-387537.70
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090408T083814.393523,20090408T084126.456020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
