20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O+ density","cm-3",-1.604e+01,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,64052.67,-162923.30
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O2+ density","cm-3",-9.321e+00,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.29,106541.40,-136881.60
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T162824.171924,20090429T163136.140677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"position MSO [x,y,z]","km",-5358.458000,2491.834000,2094.047000
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T163136.140677,20090429T163448.203174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"position MSO [x,y,z]","km",-5171.609000,2548.847000,1548.578000
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T163448.203174,20090429T163800.296932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"position MSO [x,y,z]","km",-4946.384000,2586.875000,991.830900
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T163800.296932,20090429T164112.234425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"position MSO [x,y,z]","km",-4678.236000,2602.425000,426.552600
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T164112.234425,20090429T164424.328172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"position MSO [x,y,z]","km",-4362.300000,2591.360000,-143.017300
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T164424.328172,20090429T164736.296916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"position MSO [x,y,z]","km",-3993.628000,2548.907000,-710.698000
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T164736.296916,20090429T165048.390674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"position MSO [x,y,z]","km",-3567.574000,2469.741000,-1267.930000
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T165048.390674,20090429T165400.359417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"position MSO [x,y,z]","km",-3080.593000,2348.267000,-1803.159000
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T165400.359417,20090429T165712.453175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"position MSO [x,y,z]","km",-2531.415000,2179.213000,-2301.532000
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T165712.453175,20090429T170024.453175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"position MSO [x,y,z]","km",-1922.878000,1958.741000,-2745.030000
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T170024.421919,20090429T170336.515667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"position MSO [x,y,z]","km",-1263.100000,1685.695000,-3114.331000
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090429T170336.515667,20090429T170648.453169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
