20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"He++ density","cm-3",-1.826e+02,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.87,7664311.00,-672268.90
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"He++ qf lowEcountratio","unitless",103,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O+ density","cm-3",1.758e+01,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.57,252273.10,-475867.10
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O2+ density","cm-3",6.488e+01,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.33,0.00,-0.00
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T021318.331662,20090415T021630.300415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"position MSO [x,y,z]","km",6359.215000,-2805.785000,1768.255000
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"H+ density","cm-3",-3.279e+02,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.46,5009462.00,-3859743.00
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T021630.300415,20090415T021942.300415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"position MSO [x,y,z]","km",-3464.799000,-2153.933000,12512.320000
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.84,4629217.00,-4794496.00
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"He++ density","cm-3",-5.016e+01,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.70,6340201.00,475130.50
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T054848.112928,20090415T055200.206676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"position MSO [x,y,z]","km",-3651.229000,-2051.965000,12390.050000
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"H+ density","cm-3",-7.847e+01,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.03,3767074.00,-3962628.00
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"He++ density","cm-3",-1.249e+01,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.52,1263348.00,-2373129.00
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T055200.206676,20090415T055512.175430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"position MSO [x,y,z]","km",-3835.077000,-1948.539000,12259.030000
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"H+ density","cm-3",-2.821e+01,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.93,2218493.00,-3265906.00
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T055512.175430,20090415T055824.269177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"position MSO [x,y,z]","km",-4016.173000,-1843.692000,12119.180000
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.29,4567557.00,-8753969.00
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"He++ density","cm-3",4.586e+02,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.81,9617162.00,-10830900.00
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T055824.269177,20090415T060136.269177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"position MSO [x,y,z]","km",-4194.280000,-1737.499000,11970.440000
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"H+ density","cm-3",1.323e+02,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.17,4510704.00,-4913184.00
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"He++ density","cm-3",8.600e+01,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.55,4431543.00,-5183510.00
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T060136.237931,20090415T060448.331678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"position MSO [x,y,z]","km",-4369.240000,-1629.980000,11812.690000
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"H+ density","cm-3",-3.371e+01,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.61,831827.00,-1346603.00
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"He++ density","cm-3",-4.650e+01,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.34,2197626.00,-733662.10
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O+ density","cm-3",-3.413e+01,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,7751237.00,-10282730.00
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O2+ density","cm-3",-5.102e+00,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.13,11209630.00,-8754436.00
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T060448.331678,20090415T060800.300432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"position MSO [x,y,z]","km",-4540.827000,-1521.197000,11645.830000
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"H+ density","cm-3",2.568e+01,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.06,1429180.00,-2066887.00
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"He++ density","cm-3",-3.157e+01,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.85,2129178.00,-1171990.00
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O+ density","cm-3",4.527e+01,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.95,8598385.00,-8149303.00
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O2+ density","cm-3",2.268e+01,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.06,11404250.00,-1329171.00
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T060800.300432,20090415T061112.394180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"position MSO [x,y,z]","km",-4708.804000,-1411.211000,11469.770000
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"H+ density","cm-3",-3.509e+01,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.73,787598.00,-1328892.00
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"He++ density","cm-3",-1.380e+02,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.10,6386593.00,-7290623.00
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O+ density","cm-3",-3.945e+01,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.58,7714409.00,-11035610.00
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O2+ density","cm-3",1.626e+01,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.19,7078219.00,-14583100.00
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T061112.394180,20090415T061424.331683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"position MSO [x,y,z]","km",-4872.950000,-1300.071000,11284.400000
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"H+ density","cm-3",4.923e+00,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.63,1260357.00,-1666031.00
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.82,3734581.00,-2459186.00
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O+ density","cm-3",-2.924e+01,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,13462140.00,-2418728.00
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T061424.331683,20090415T061736.425431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"position MSO [x,y,z]","km",-5033.029000,-1187.827000,11089.580000
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"H+ density","cm-3",1.288e+01,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.56,662282.20,-1150656.00
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.63,266704.60,-351909.90
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O2+ density","cm-3",6.651e+00,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,0.00,0.00
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090415T061736.425431,20090415T062048.394184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"position MSO [x,y,z]","km",-5188.765000,-1074.552000,10885.200000
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"H+ density","cm-3",9.802e+00,,
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.21,992206.30,-1556098.00
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090415T062048.394184,20090415T062400.487932,"SENSOR",1,"He++ density","cm-3",-2.148e+01,,
