20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"He++ density","cm-3",3.107e+00,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.67,5196906.00,2092890.00
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O+ density","cm-3",-4.153e+01,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,4764463.00,2120602.00
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O2+ density","cm-3",1.066e+01,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.48,0.00,-0.00
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T073115.520713,20090403T073427.489466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"position MSO [x,y,z]","km",6343.879000,-1959.388000,2448.592000
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"H+ density","cm-3",-2.772e+01,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.29,2423992.00,1338022.00
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"He++ density","cm-3",-6.641e+01,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.96,7355153.00,2197152.00
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O+ density","cm-3",1.998e+00,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.16,510177.10,3749396.00
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O2+ density","cm-3",-2.597e+01,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,0.00,0.00
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T073427.489466,20090403T073739.489466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"position MSO [x,y,z]","km",-3653.929000,-2521.152000,12765.050000
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"H+ density","cm-3",7.294e+01,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.24,1197756.00,-1716960.00
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"He++ density","cm-3",4.701e+01,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,2590532.00,-2878408.00
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O+ density","cm-3",-1.862e+01,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,9027720.00,-8142590.00
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O2+ density","cm-3",-3.148e+01,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,6694843.00,-6405578.00
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T105045.205557,20090403T105357.174311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"position MSO [x,y,z]","km",-3849.734000,-2453.232000,12662.160000
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"H+ density","cm-3",8.243e+01,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.25,1163212.00,-1652295.00
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"He++ density","cm-3",7.299e+01,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.02,1808118.00,-2732346.00
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O+ density","cm-3",-2.049e+01,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,6762817.00,-6976675.00
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O2+ density","cm-3",-4.355e+01,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,5744319.00,1333293.00
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T105357.174311,20090403T105709.236808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"position MSO [x,y,z]","km",-4043.058000,-2383.709000,12551.050000
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"H+ density","cm-3",2.740e+01,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.89,919048.80,-1384365.00
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"He++ density","cm-3",6.190e+00,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.81,2963698.00,-2802493.00
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O+ density","cm-3",-8.588e-01,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.18,7038269.00,-5458750.00
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O2+ density","cm-3",-3.631e+01,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.36,7753579.00,1521807.00
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T105709.236808,20090403T110021.236807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"position MSO [x,y,z]","km",-4233.711000,-2312.618000,12431.730000
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"H+ density","cm-3",2.777e+01,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.49,763167.20,-1282671.00
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"He++ density","cm-3",-3.959e+01,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.66,5564102.00,-2337672.00
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O+ density","cm-3",2.331e+01,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.41,1958030.00,-6128136.00
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O2+ density","cm-3",3.793e+01,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.64,2266976.00,-1588305.00
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T110021.205561,20090403T110333.299309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"position MSO [x,y,z]","km",-4421.557000,-2239.972000,12304.110000
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"H+ density","cm-3",-1.136e+01,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.56,2907541.00,-4874890.00
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"He++ density","cm-3",-3.448e+01,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.91,4596992.00,-3646644.00
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T110333.299309,20090403T110645.268063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"position MSO [x,y,z]","km",-4606.408000,-2165.802000,12168.180000
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"H+ density","cm-3",7.488e+01,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.76,1295419.00,-1788889.00
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"He++ density","cm-3",5.685e+01,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.67,2782343.00,-3636602.00
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O+ density","cm-3",-1.166e+01,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.86,10948170.00,-6408821.00
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O2+ density","cm-3",-2.597e+01,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.32,8883662.00,-3295140.00
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T110645.268063,20090403T110957.361811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"position MSO [x,y,z]","km",-4788.085000,-2090.133000,12023.870000
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"H+ density","cm-3",4.263e+01,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.40,1256650.00,-1919745.00
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"He++ density","cm-3",2.512e+01,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.62,3259785.00,-2475455.00
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O+ density","cm-3",3.076e+01,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.72,6943734.00,-11177120.00
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O2+ density","cm-3",-2.188e+01,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.47,8000558.00,-11280940.00
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T110957.361811,20090403T111309.330554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"position MSO [x,y,z]","km",-4966.404000,-2012.990000,11871.140000
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"H+ density","cm-3",6.244e+01,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.84,2703201.00,-4223547.00
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"He++ density","cm-3",9.577e+01,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.00,2221386.00,-4495934.00
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T111309.330554,20090403T111621.424312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"position MSO [x,y,z]","km",-5141.157000,-1934.407000,11709.940000
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"H+ density","cm-3",5.996e+01,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.85,1211117.00,-1851377.00
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"He++ density","cm-3",7.781e+01,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.22,2297549.00,-1282367.00
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O+ density","cm-3",1.872e+01,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,6954360.00,-10148820.00
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O2+ density","cm-3",-4.114e+01,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.95,0.00,-0.00
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T111621.424312,20090403T111933.361804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"position MSO [x,y,z]","km",-5312.155000,-1854.404000,11540.200000
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"H+ density","cm-3",3.329e+01,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.52,945479.00,-1268647.00
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"He++ density","cm-3",3.074e+01,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.18,3829349.00,-2780983.00
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O+ density","cm-3",-1.476e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.50,8992730.00,-6747934.00
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O2+ density","cm-3",-1.504e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.28,6234522.00,-5622079.00
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T111933.361804,20090403T112245.455562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"position MSO [x,y,z]","km",-5479.199000,-1773.002000,11361.840000
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"H+ density","cm-3",4.379e+01,,
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.68,964817.80,-1635641.00
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T112245.455562,20090403T112557.424306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
