20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.47,1563244.00,266917.30
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O+ density","cm-3",3.110e+01,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.35,2341603.00,1470657.00
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T004031.926892,20090403T004343.926891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"position MSO [x,y,z]","km",-3475.841000,-2592.011000,12856.510000
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"H+ density","cm-3",-2.010e+01,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.04,870319.20,-851180.10
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"He++ density","cm-3",-4.132e+01,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.44,2309607.00,-4900755.00
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O+ density","cm-3",-6.304e+00,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.21,382550.00,-1002201.00
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T035337.583171,20090403T035649.676929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"position MSO [x,y,z]","km",-3674.069000,-2526.435000,12761.670000
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"H+ density","cm-3",-2.181e+01,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.90,477389.70,-1092719.00
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"He++ density","cm-3",-2.187e+01,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.51,1275762.00,-2036738.00
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O+ density","cm-3",5.659e+01,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.97,11376.94,-13898.98
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T035649.676929,20090403T040001.676929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"position MSO [x,y,z]","km",-3869.882000,-2459.258000,12658.700000
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"H+ density","cm-3",-2.152e+01,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.83,436301.80,-1076026.00
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"He++ density","cm-3",-2.208e+01,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.97,760753.00,-1712433.00
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O+ density","cm-3",1.988e+01,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.51,652680.20,-1277877.00
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T040001.614422,20090403T040313.708180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"position MSO [x,y,z]","km",-4063.236000,-2390.463000,12547.520000
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"H+ density","cm-3",-3.239e+01,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.71,753267.40,-898878.10
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"He++ density","cm-3",2.441e+01,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.23,1690312.00,-2357133.00
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T040313.708180,20090403T040625.676923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"position MSO [x,y,z]","km",-4253.922000,-2320.092000,12428.110000
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"H+ density","cm-3",-1.634e+01,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.05,674724.90,-1354779.00
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"He++ density","cm-3",2.533e+00,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.17,1659205.00,-2267799.00
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O+ density","cm-3",1.260e+01,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.46,5344713.00,-11126270.00
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O2+ density","cm-3",-5.390e+01,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.65,0.00,-0.00
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T040625.676923,20090403T040937.770671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"position MSO [x,y,z]","km",-4441.775000,-2248.168000,12300.440000
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"H+ density","cm-3",-1.437e+01,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.75,606376.10,-1254595.00
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"He++ density","cm-3",-2.292e+01,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.58,1506034.00,-1707651.00
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O+ density","cm-3",6.163e+01,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,0.00,0.00
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T040937.770671,20090403T041249.739424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"position MSO [x,y,z]","km",-4626.623000,-2174.716000,12164.460000
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"H+ density","cm-3",-2.430e+01,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.06,492069.70,-856105.10
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"He++ density","cm-3",-1.419e+01,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,1533073.00,-2118126.00
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T041249.739424,20090403T041601.833172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"position MSO [x,y,z]","km",-4808.288000,-2099.761000,12020.120000
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"H+ density","cm-3",-2.028e+01,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.12,851555.90,-1129478.00
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"He++ density","cm-3",-3.438e+01,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.37,3113566.00,-4397011.00
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O+ density","cm-3",8.727e+01,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.68,0.00,-0.00
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O2+ density","cm-3",4.152e+01,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.59,0.00,0.00
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T041601.833172,20090403T041913.801926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"position MSO [x,y,z]","km",-4986.583000,-2023.327000,11867.370000
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"H+ density","cm-3",-3.049e+01,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,680099.70,-875640.50
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"He++ density","cm-3",-4.202e+01,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.59,1138243.00,-2085579.00
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O+ density","cm-3",5.923e+01,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,0.00,-0.00
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T041913.801926,20090403T042225.895674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"position MSO [x,y,z]","km",-5161.303000,-1945.447000,11706.160000
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"H+ density","cm-3",-3.654e+01,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.82,599285.50,-939636.80
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"He++ density","cm-3",-3.333e+01,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,826762.80,-1622345.00
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O+ density","cm-3",-8.318e+00,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,8656776.00,-4946820.00
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T042225.895674,20090403T042537.833176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"position MSO [x,y,z]","km",-5332.259000,-1866.141000,11536.430000
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"H+ density","cm-3",-3.505e+01,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.71,850879.50,-1103557.00
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"He++ density","cm-3",-1.174e+01,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.58,1743002.00,-1675148.00
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O+ density","cm-3",5.924e+01,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.40,0.00,-0.00
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090403T042537.833176,20090403T042849.926924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"position MSO [x,y,z]","km",-5499.253000,-1785.431000,11358.080000
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"H+ density","cm-3",-4.074e+01,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.89,405581.30,-747358.60
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090403T042849.926924,20090403T043201.895678,"SENSOR",1,"He++ density","cm-3",-3.940e+01,,
