20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O+ density","cm-3",-1.626e+01,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.43,0.00,0.00
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T202145.301151,20090422T202457.394909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"position MSO [x,y,z]","km",6194.517000,-3256.236000,1043.326000
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"H+ density","cm-3",-1.750e+02,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.80,1401978.00,-931111.70
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090422T202457.394909,20090422T202809.394908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"position MSO [x,y,z]","km",-3030.919000,-2144.447000,12471.420000
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"H+ density","cm-3",-7.413e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,1172072.00,-1754569.00
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"He++ density","cm-3",-5.257e+01,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.55,2146134.00,-1414280.00
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O+ density","cm-3",-4.950e+01,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,8048455.00,-6984939.00
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O2+ density","cm-3",-2.608e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,7138357.00,-19215420.00
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T000355.176174,20090423T000707.269921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"position MSO [x,y,z]","km",-3213.871000,-2022.017000,12351.090000
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"H+ density","cm-3",-3.563e+01,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.13,802089.00,-1456518.00
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"He++ density","cm-3",7.832e+01,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.29,5403547.00,-6704681.00
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O+ density","cm-3",-3.317e+01,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,6229890.00,-10670720.00
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O2+ density","cm-3",9.005e+00,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.83,4828443.00,-12998730.00
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T000707.269921,20090423T001019.238675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"position MSO [x,y,z]","km",-3394.465000,-1898.100000,12221.720000
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"H+ density","cm-3",-1.302e+01,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.73,1133891.00,-1749208.00
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"He++ density","cm-3",1.436e+01,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.06,2370706.00,-1115559.00
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O+ density","cm-3",7.266e+01,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.10,3605645.00,-2104497.00
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O2+ density","cm-3",6.496e+01,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.81,673770.50,185633.60
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T001019.238675,20090423T001331.332423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"position MSO [x,y,z]","km",-3572.512000,-1772.753000,12083.200000
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"H+ density","cm-3",3.122e+01,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.03,1166531.00,-1801619.00
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"He++ density","cm-3",-7.409e+01,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.87,1792183.00,-1502050.00
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O+ density","cm-3",2.631e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.83,8752230.00,-10889150.00
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O2+ density","cm-3",2.794e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.36,7740527.00,-12694310.00
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T001331.332423,20090423T001643.301166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"position MSO [x,y,z]","km",-3747.814000,-1646.039000,11935.420000
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"H+ density","cm-3",-1.068e+01,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.25,924480.40,-1328016.00
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"He++ density","cm-3",3.246e+01,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.72,9604875.00,-5472712.00
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O+ density","cm-3",-1.083e+01,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.59,7861682.00,-9601284.00
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O2+ density","cm-3",2.111e+01,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.05,7321758.00,-7649526.00
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T001643.301166,20090423T001955.394924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"position MSO [x,y,z]","km",-3920.150000,-1518.034000,11778.280000
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"H+ density","cm-3",-6.050e+00,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,1080291.00,-1868927.00
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"He++ density","cm-3",-3.810e+01,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.96,3179789.00,-1478541.00
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O+ density","cm-3",1.533e+01,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,7054130.00,-11896910.00
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O2+ density","cm-3",2.890e+01,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.40,5860379.00,-11150220.00
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T001955.394924,20090423T002307.332417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"position MSO [x,y,z]","km",-4089.314000,-1388.795000,11611.640000
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"H+ density","cm-3",5.555e+01,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.86,1381449.00,-1575623.00
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"He++ density","cm-3",1.001e+01,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.56,1432221.00,-1746268.00
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O+ density","cm-3",-6.496e+01,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.39,5255520.00,-909682.80
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O2+ density","cm-3",-5.992e+01,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.57,607038.60,91909.24
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T002307.332417,20090423T002619.426175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"position MSO [x,y,z]","km",-4255.091000,-1258.385000,11435.340000
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"H+ density","cm-3",-4.320e+01,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.67,668980.00,-1011256.00
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"He++ density","cm-3",-3.398e+01,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.30,2431763.00,-1388776.00
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O+ density","cm-3",-9.808e+00,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.37,7804017.00,-8257888.00
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O2+ density","cm-3",-5.072e+01,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.52,1130883.00,-32841.37
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T002619.426175,20090423T002931.394918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"position MSO [x,y,z]","km",-4417.220000,-1126.891000,11249.250000
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"H+ density","cm-3",-2.222e+01,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.40,1117410.00,-1398843.00
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"He++ density","cm-3",2.814e+01,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.20,3389631.00,-2044481.00
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O+ density","cm-3",-3.679e+01,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.15,8404306.00,-5802357.00
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O2+ density","cm-3",-4.448e+01,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.15,1775037.00,-313389.90
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T002931.394918,20090423T003243.488666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"position MSO [x,y,z]","km",-4575.441000,-994.394100,11053.240000
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"H+ density","cm-3",-1.230e+01,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.83,746616.50,-1079720.00
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"He++ density","cm-3",-1.846e+01,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.77,3728509.00,-4891449.00
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O+ density","cm-3",-5.069e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.61,5564098.00,-3107658.00
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O2+ density","cm-3",1.514e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.69,4533834.00,-1399413.00
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090423T003243.488666,20090423T003555.457420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"position MSO [x,y,z]","km",-4729.480000,-860.982100,10847.140000
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"H+ density","cm-3",-4.989e+01,,
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.94,570993.80,-878576.00
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090423T003555.457420,20090423T003907.551167,"SENSOR",1,"He++ density","cm-3",-6.237e+01,,
