20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T145724.828824,20090426T150036.828823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"position MSO [x,y,z]","km",6082.034000,-5502.039000,7579.401000
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T150036.922572,20090426T150348.891315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"position MSO [x,y,z]","km",5979.272000,-5535.497000,7876.823000
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T150348.891315,20090426T150700.985073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"position MSO [x,y,z]","km",5870.020000,-5562.942000,8165.698000
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T150700.985073,20090426T151012.953817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"position MSO [x,y,z]","km",5754.660000,-5584.594000,8446.075000
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T151012.953817,20090426T151325.047565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"position MSO [x,y,z]","km",5633.546000,-5600.657000,8718.007000
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T151325.047565,20090426T151637.016318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"position MSO [x,y,z]","km",5507.041000,-5611.320000,8981.483000
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T151637.016318,20090426T151949.016323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"position MSO [x,y,z]","km",5375.392000,-5616.770000,9236.683000
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T151949.016323,20090426T152301.078820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"position MSO [x,y,z]","km",5238.930000,-5617.172000,9483.573000
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T152301.078820,20090426T152613.047563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"position MSO [x,y,z]","km",5097.907000,-5612.687000,9722.243000
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T152613.047563,20090426T152925.141311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"position MSO [x,y,z]","km",4952.589000,-5603.465000,9952.720000
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T152925.141311,20090426T153237.110064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"position MSO [x,y,z]","km",4803.219000,-5589.651000,10175.050000
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090426T153237.110064,20090426T153549.203812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"position MSO [x,y,z]","km",4650.026000,-5571.377000,10389.280000
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090426T153549.203812,20090426T153901.172566,"SENSOR",1,"O+ density","cm-3",      NaN,,
