20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"He++ density","cm-3",-3.065e+02,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.07,357180.50,216688.40
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O+ density","cm-3",1.264e+01,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.33,0.00,-0.00
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T024249.800800,20090419T024601.769544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"position MSO [x,y,z]","km",6221.531000,-2955.778000,1176.338000
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"H+ density","cm-3",-1.331e+01,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.96,2629097.00,254302.00
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"He++ density","cm-3",-6.451e+01,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.30,7184939.00,-331014.20
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O+ density","cm-3",-1.235e+01,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.02,536984.80,595714.30
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T024601.769544,20090419T024913.863302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"position MSO [x,y,z]","km",6353.073000,-3140.335000,1635.768000
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T024913.863302,20090419T025225.863301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"position MSO [x,y,z]","km",-3145.409000,-2189.059000,12555.530000
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"H+ density","cm-3",5.971e+00,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.38,2394961.00,-92804.58
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"He++ density","cm-3",-1.589e+01,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.57,5707440.00,-574022.40
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T062147.707059,20090419T062459.675813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"position MSO [x,y,z]","km",-3331.339000,-2077.303000,12438.490000
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"H+ density","cm-3",3.000e+01,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.94,2430455.00,-103246.60
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"He++ density","cm-3",2.180e+01,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.33,5535522.00,-565802.10
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O+ density","cm-3",-3.439e+00,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.58,3919428.00,-91572.89
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T062459.675813,20090419T062811.769560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"position MSO [x,y,z]","km",-3514.893000,-1964.059000,12312.590000
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"H+ density","cm-3",3.461e+01,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.57,2539934.00,-112317.70
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"He++ density","cm-3",-1.273e+01,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.37,5447843.00,-584553.10
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T062811.769560,20090419T063123.738314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"position MSO [x,y,z]","km",-3695.889000,-1849.381000,12177.750000
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"H+ density","cm-3",5.804e+00,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.34,2278320.00,-147862.30
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"He++ density","cm-3",-1.190e+01,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.74,5452482.00,-596765.60
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T063123.738314,20090419T063435.832062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"position MSO [x,y,z]","km",-3874.134000,-1733.321000,12033.880000
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"H+ density","cm-3",-2.113e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.82,2590270.00,-161022.70
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O+ density","cm-3",-2.975e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.62,4192219.00,-345443.10
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T063435.832062,20090419T063747.800815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"position MSO [x,y,z]","km",-4049.415000,-1615.944000,11880.870000
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"H+ density","cm-3",3.831e+01,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.40,2393778.00,-131292.90
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T063747.800815,20090419T064059.863312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"position MSO [x,y,z]","km",-4221.536000,-1497.301000,11718.610000
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"H+ density","cm-3",7.445e-01,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.84,3093909.00,-159259.60
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"He++ density","cm-3",1.822e+01,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.30,3112547.00,-24358.26
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O+ density","cm-3",2.713e+01,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.95,248356.50,-45970.75
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T064059.863312,20090419T064411.832066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"position MSO [x,y,z]","km",-4390.290000,-1377.443000,11546.970000
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"H+ density","cm-3",3.327e+01,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.79,2128148.00,-156419.50
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"He++ density","cm-3",2.793e+01,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.31,3762182.00,-508369.60
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O+ density","cm-3",5.603e+00,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.35,10315.13,-105063.90
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T064411.832066,20090419T064723.925814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"position MSO [x,y,z]","km",-4555.428000,-1256.444000,11365.830000
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"H+ density","cm-3",3.663e+01,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.66,1968358.00,-139508.90
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090419T064723.925814,20090419T065035.894557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"position MSO [x,y,z]","km",-4716.702000,-1134.374000,11175.080000
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"He++ density","cm-3",5.618e+01,,
20090419T065035.894557,20090419T065347.988315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.84,4345773.00,-363031.70
