20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T073623.859294,20090430T073935.953052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"position MSO [x,y,z]","km",5933.574000,-3628.652000,324.571200
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"H+ density","cm-3",-1.544e+02,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.77,2540550.00,-954846.10
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"He++ density","cm-3",-9.619e+01,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.66,0.00,-0.00
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O+ density","cm-3",2.302e+01,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.59,0.00,0.00
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T073935.953052,20090430T074247.921795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"position MSO [x,y,z]","km",6091.348000,-3855.131000,757.729200
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T074247.921795,20090430T074559.921795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"position MSO [x,y,z]","km",-2818.187000,-2073.593000,12278.380000
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"H+ density","cm-3",-2.584e+01,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.25,572861.60,-1233886.00
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"He++ density","cm-3",3.090e+02,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.62,0.00,-0.00
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O+ density","cm-3",6.162e+01,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,0.00,-0.00
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T112809.953008,20090430T113121.921761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"position MSO [x,y,z]","km",-2994.152000,-1929.619000,12151.500000
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"H+ density","cm-3",-3.767e+01,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.30,562347.10,-1261910.00
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"H+ qf lowEcountratio","unitless",54,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"He++ density","cm-3",-8.624e+01,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.69,8386329.00,-15339270.00
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O+ density","cm-3",-8.399e+00,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.21,7191562.00,-18337770.00
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O+ qf lowEcountratio","unitless",54,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T113121.921761,20090430T113434.015509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"position MSO [x,y,z]","km",-3167.780000,-1784.137000,12015.170000
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"H+ density","cm-3",-4.898e+01,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.15,529794.50,-1190605.00
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"He++ density","cm-3",-2.375e+02,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.89,0.00,0.00
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O+ density","cm-3",-8.058e+00,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.89,13424420.00,-8371367.00
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T113434.015509,20090430T113745.984263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"position MSO [x,y,z]","km",-3338.871000,-1637.222000,11869.250000
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"H+ density","cm-3",-3.431e+01,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.53,577955.00,-1264649.00
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"He++ density","cm-3",1.763e+02,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.85,4553.77,-4504.42
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O+ density","cm-3",6.185e+01,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.97,0.00,0.00
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T113745.984263,20090430T114058.078010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"position MSO [x,y,z]","km",-3507.215000,-1488.956000,11713.590000
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"H+ density","cm-3",-7.075e+01,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.75,543902.20,-1254679.00
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"He++ density","cm-3",-1.379e+02,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.74,6620976.00,-707224.80
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O+ density","cm-3",9.002e+01,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,3628.58,-9252.16
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T114058.078010,20090430T114410.046764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"position MSO [x,y,z]","km",-3672.575000,-1339.437000,11548.060000
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"H+ density","cm-3",-7.271e+01,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.60,473249.90,-1127054.00
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"He++ density","cm-3",2.585e+02,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.96,0.00,-0.00
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O+ density","cm-3",6.446e+01,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,0.00,0.00
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T114410.046764,20090430T114722.109261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"position MSO [x,y,z]","km",-3834.727000,-1188.743000,11372.460000
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"H+ density","cm-3",-6.509e+01,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.53,495985.90,-1085908.00
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O+ density","cm-3",-1.087e+01,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.66,1783543.00,-1412319.00
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O2+ density","cm-3",-2.222e+01,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.15,647561.10,-1292326.00
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T114722.109261,20090430T115034.078014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"position MSO [x,y,z]","km",-3993.433000,-1036.960000,11186.620000
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"H+ density","cm-3",-7.638e+01,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.75,568141.10,-966894.90
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"He++ density","cm-3",1.750e-01,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.62,1855300.00,-3011056.00
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O+ density","cm-3",-2.779e+01,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.95,2356105.00,-2606384.00
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O2+ density","cm-3",-2.594e+01,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.26,0.00,0.00
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T115034.078014,20090430T115346.171762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"position MSO [x,y,z]","km",-4148.410000,-884.203100,10990.350000
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"H+ density","cm-3",-2.212e+01,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.29,2947567.00,-4481393.00
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090430T115346.171762,20090430T115658.140506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"position MSO [x,y,z]","km",-4299.337000,-730.623100,10783.530000
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"H+ density","cm-3",-7.702e+01,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.68,1157068.00,-1663292.00
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090430T115658.140506,20090430T120010.140515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
