20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"He++ density","cm-3",-1.087e+02,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.81,9378834.00,-1803820.00
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O+ density","cm-3",1.170e+01,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.64,5276389.00,-6676881.00
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O2+ density","cm-3",2.081e+01,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.35,4703839.00,-5383737.00
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T014037.300033,20090411T014349.268787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"position MSO [x,y,z]","km",6345.466000,-2476.119000,1893.081000
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"H+ density","cm-3",7.650e+01,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.39,645321.10,-764038.70
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"He++ density","cm-3",-7.065e+01,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.76,2455382.00,-3498175.00
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O+ density","cm-3",-3.867e+01,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.29,0.00,-0.00
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T014349.268787,20090411T014701.268786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"position MSO [x,y,z]","km",-6695.822000,-117.843400,8258.731000
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"H+ density","cm-3",-5.819e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.52,-6101577.00,1210095.00
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O+ density","cm-3",4.655e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.64,-364757.20,483084.50
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T061851.175045,20090411T062203.268803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"position MSO [x,y,z]","km",-6778.858000,-7.062900,7942.664000
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"H+ density","cm-3",-1.305e+01,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.56,-124915.30,397448.70
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O+ density","cm-3",6.478e+00,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.50,17142.18,65449.17
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T062203.268803,20090411T062515.237557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"position MSO [x,y,z]","km",-6852.488000,103.731600,7615.582000
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"H+ density","cm-3",3.983e+01,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.23,1324.29,-1577.56
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O+ density","cm-3",-6.358e+00,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.39,-979556.20,637452.10
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T062515.237557,20090411T062827.331305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"position MSO [x,y,z]","km",-6916.052000,214.377600,7277.318000
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T062827.331305,20090411T063139.300058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"position MSO [x,y,z]","km",-6968.825000,324.692600,6927.707000
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T063139.300058,20090411T063451.393806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"position MSO [x,y,z]","km",-7010.014000,434.470700,6566.586000
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T063451.393806,20090411T063803.362560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"position MSO [x,y,z]","km",-7038.739000,543.452600,6193.892000
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T063803.362560,20090411T064115.362554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"position MSO [x,y,z]","km",-7054.049000,651.426500,5809.302000
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T064115.362554,20090411T064427.425061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"position MSO [x,y,z]","km",-7054.867000,758.054600,5412.814000
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T064427.425061,20090411T064739.393805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"position MSO [x,y,z]","km",-7040.003000,863.006700,5004.269000
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090411T064739.393805,20090411T065051.487552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"position MSO [x,y,z]","km",-7008.134000,965.873600,4583.641000
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090411T065051.487552,20090411T065403.456306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
