20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"He++ density","cm-3",-4.253e+01,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.15,127296.30,-415174.70
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T080143.237182,20090407T080455.299679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"position MSO [x,y,z]","km",6322.382000,-2178.776000,2011.769000
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"H+ density","cm-3",-1.656e+01,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.22,226952.00,-606321.80
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"He++ density","cm-3",-5.309e+01,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.11,174408.20,-588288.40
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T080455.299679,20090407T080807.268433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"position MSO [x,y,z]","km",6418.716000,-2330.031000,2491.740000
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T080807.268433,20090407T081119.268432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"position MSO [x,y,z]","km",-3560.560000,-2401.009000,12715.500000
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"H+ density","cm-3",-1.843e+01,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.45,256493.50,-590598.60
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T112737.049686,20090407T113049.018439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"position MSO [x,y,z]","km",-3753.775000,-2321.800000,12607.490000
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"H+ density","cm-3",-2.147e+01,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.39,201182.90,-561157.50
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O+ density","cm-3",-9.720e+00,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,2335500.00,-7032442.00
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O2+ density","cm-3",-4.462e+01,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,0.00,-0.00
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T113049.018439,20090407T113401.112187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"position MSO [x,y,z]","km",-3944.500000,-2241.045000,12491.140000
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.53,187271.10,-507603.60
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"He++ density","cm-3",-4.419e+01,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.05,133228.60,-446467.30
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O+ density","cm-3",-5.923e+01,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.40,0.00,-0.00
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T113401.112187,20090407T113713.080941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"position MSO [x,y,z]","km",-4132.566000,-2158.772000,12366.380000
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"H+ density","cm-3",-2.657e+01,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.72,181686.20,-516620.80
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"He++ density","cm-3",-3.825e+01,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.11,179737.30,-546329.70
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T113713.080941,20090407T114025.174689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"position MSO [x,y,z]","km",-4317.802000,-2075.014000,12233.160000
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"H+ density","cm-3",-1.349e+01,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.58,230475.60,-510094.30
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O+ density","cm-3",-6.193e+01,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.88,252700.10,62859.25
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T114025.174689,20090407T114337.143442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"position MSO [x,y,z]","km",-4500.013000,-1989.810000,12091.440000
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"H+ density","cm-3",-1.649e+01,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.42,197545.60,-526456.10
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O+ density","cm-3",-6.637e+01,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,0.00,-0.00
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T114337.143442,20090407T114649.205939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"position MSO [x,y,z]","km",-4679.026000,-1903.184000,11941.140000
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"H+ density","cm-3",-3.071e+01,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.03,585835.70,-677973.80
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O+ density","cm-3",6.320e+00,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,1574655.00,-373388.70
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T114649.205939,20090407T115001.174692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"position MSO [x,y,z]","km",-4854.660000,-1815.164000,11782.180000
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"H+ density","cm-3",-2.971e+01,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.97,504162.40,-351807.30
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"He++ density","cm-3",-1.399e+02,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.27,24603.49,5996.74
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O+ density","cm-3",-1.068e+01,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.87,1064423.00,-627546.30
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O2+ density","cm-3",-3.056e+00,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.54,2383.23,578.53
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T115001.174692,20090407T115313.268440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"position MSO [x,y,z]","km",-5026.696000,-1725.792000,11614.500000
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"H+ density","cm-3",-2.516e+01,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.21,182917.70,-494982.50
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"He++ density","cm-3",-2.789e+01,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.69,589152.20,-354616.90
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O+ density","cm-3",-6.296e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.79,173740.20,-455338.90
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O2+ density","cm-3",7.510e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.22,211999.80,-534640.30
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090407T115313.268440,20090407T115625.237194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"position MSO [x,y,z]","km",-5194.918000,-1635.104000,11438.020000
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"H+ density","cm-3",-3.485e+01,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.17,115718.60,-341317.50
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"He++ density","cm-3",-2.798e+01,,
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.26,342086.00,-815305.20
20090407T115625.237194,20090407T115937.330952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
