20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.14,458348.90,1364369.00
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"He++ density","cm-3",2.708e+01,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.67,690794.20,710638.10
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O+ density","cm-3",-3.465e+01,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.57,6398578.00,12294660.00
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O2+ density","cm-3",-6.909e+01,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.50,0.00,0.00
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T120954.616791,20101024T121306.710549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"position MSO [x,y,z]","km",-4663.709000,-5884.178000,10125.740000
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"H+ density","cm-3",2.885e+01,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.18,460814.50,1337703.00
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"He++ density","cm-3",2.876e+01,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.85,532693.20,816755.70
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O+ density","cm-3",2.409e+01,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.45,8218885.00,10012860.00
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O2+ density","cm-3",-6.771e+01,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.41,0.00,0.00
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T121306.710549,20101024T121618.679302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"position MSO [x,y,z]","km",-4830.642000,-5852.728000,9916.017000
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"H+ density","cm-3",2.844e+01,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.74,487189.00,1361025.00
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"He++ density","cm-3",2.769e+01,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.04,978159.80,724633.20
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O+ density","cm-3",4.199e+01,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,12615780.00,930752.50
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O2+ density","cm-3",6.822e+01,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.90,0.00,0.00
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T121618.679302,20101024T121930.773050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"position MSO [x,y,z]","km",-4993.657000,-5816.525000,9698.251000
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"H+ density","cm-3",3.208e+01,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.56,449539.00,1312004.00
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"He++ density","cm-3",2.378e+01,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.47,484821.00,712525.70
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O+ density","cm-3",-9.125e+01,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.10,8688.01,34156.01
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T121930.773050,20101024T122242.741804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"position MSO [x,y,z]","km",-5152.486000,-5775.457000,9472.399000
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"H+ density","cm-3",3.062e+01,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,519556.50,1431582.00
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"He++ density","cm-3",2.779e+01,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.21,602635.60,798257.80
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O+ density","cm-3",9.634e+01,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,655696.20,-131901.30
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T122242.741804,20101024T122554.804311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"position MSO [x,y,z]","km",-5306.869000,-5729.402000,9238.377000
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"H+ density","cm-3",3.034e+01,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.08,462512.20,1365824.00
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"He++ density","cm-3",3.046e+01,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.26,649261.80,908548.70
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O+ density","cm-3",2.370e+01,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,6893393.00,13522210.00
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O2+ density","cm-3",5.284e+01,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.25,0.00,0.00
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T122554.804311,20101024T122906.773054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"position MSO [x,y,z]","km",-5456.531000,-5678.227000,8996.095000
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"H+ density","cm-3",2.997e+01,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.60,469542.20,1340182.00
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"He++ density","cm-3",2.763e+01,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.12,758853.50,792449.90
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O+ density","cm-3",9.257e+00,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.26,6560706.00,12334440.00
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O2+ density","cm-3",-7.366e+01,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.58,0.00,0.00
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T122906.773054,20101024T123218.866812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"position MSO [x,y,z]","km",-5601.150000,-5621.799000,8745.503000
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"H+ density","cm-3",-1.354e+01,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.95,1188456.00,1236561.00
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"He++ density","cm-3",-5.216e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.97,1709407.00,2467302.00
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O+ density","cm-3",-9.054e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,7237492.00,2911547.00
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O2+ density","cm-3",1.068e+01,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.42,3783619.00,5377001.00
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T123218.866812,20101024T123530.835566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"position MSO [x,y,z]","km",-5740.398000,-5559.976000,8486.525000
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"H+ density","cm-3",4.401e+00,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.77,581645.70,1218176.00
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"He++ density","cm-3",1.365e+01,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.08,1923658.00,1418076.00
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O+ density","cm-3",-2.222e+01,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.45,2835860.00,2517313.00
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O2+ density","cm-3",-4.082e+01,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.52,0.00,0.00
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T123530.835566,20101024T123842.929313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"position MSO [x,y,z]","km",-5873.921000,-5492.606000,8219.088000
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"H+ density","cm-3",-6.514e+00,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.66,553443.10,1252688.00
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"He++ density","cm-3",1.816e+01,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.67,2462864.00,1524706.00
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O+ density","cm-3",-2.295e+01,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.36,1347734.00,2542943.00
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O2+ density","cm-3",-6.147e+01,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.24,1631906.00,-263765.50
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T123842.929313,20101024T124154.898067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"position MSO [x,y,z]","km",-6001.343000,-5419.525000,7943.115000
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"H+ density","cm-3",3.897e+00,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.56,605688.80,1231733.00
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"He++ density","cm-3",-2.040e+01,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.80,1925160.00,3175843.00
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O+ density","cm-3",-3.921e+01,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,1754956.00,3082126.00
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O2+ density","cm-3",-4.118e+01,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.04,9749453.00,-702724.10
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T124154.898067,20101024T124506.991825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"position MSO [x,y,z]","km",-6122.255000,-5340.563000,7658.529000
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"H+ density","cm-3",1.162e+01,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.52,690686.80,1163630.00
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"He++ density","cm-3",1.040e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.22,1454433.00,1923186.00
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O+ density","cm-3",-2.567e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.36,2772420.00,1610158.00
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O2+ density","cm-3",-2.494e+01,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.86,609924.30,1434922.00
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101024T124506.991825,20101024T124818.960568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101024T124818.960568,20101024T125131.023075,"SENSOR",1,"position MSO [x,y,z]","km",-6236.210000,-5255.545000,7365.277000
20101024T124818.960568,20101024T125131.023075,"SENSOR",1,"H+ density","cm-3",2.005e+01,,
20101024T124818.960568,20101024T125131.023075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.93,422871.20,950275.60
20101024T124818.960568,20101024T125131.023075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
