20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"He++ density","cm-3",2.466e+01,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.83,7776963.00,-143096.10
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O+ density","cm-3",-1.798e+00,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.12,1901584.00,-164678.60
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T112703.726420,20101009T113015.788917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"position MSO [x,y,z]","km",5881.990000,1445.533000,3748.329000
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"H+ density","cm-3",2.185e+01,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.25,2758130.00,-52225.70
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"He++ density","cm-3",1.805e+01,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.27,7541196.00,-101124.90
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O+ density","cm-3",1.282e+01,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.23,17199.82,-895.90
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O2+ density","cm-3",9.104e+00,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.93,0.00,-0.00
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T113015.788917,20101009T113327.788922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"position MSO [x,y,z]","km",5954.905000,1272.090000,4217.860000
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"H+ density","cm-3",1.989e+01,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,2908665.00,25390.11
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"He++ density","cm-3",1.191e+01,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.15,7788866.00,-34609.44
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O+ density","cm-3",-4.502e+00,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.85,0.00,-0.00
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T113327.788922,20101009T113639.851429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"position MSO [x,y,z]","km",6004.648000,1093.706000,4670.962000
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"H+ density","cm-3",1.567e+01,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.00,5371694.00,99099.48
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"He++ density","cm-3",-1.650e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.04,14132030.00,51340.45
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O+ density","cm-3",-2.054e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.21,3173750.00,-184374.00
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T113639.851429,20101009T113951.820172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"position MSO [x,y,z]","km",6033.482000,911.496400,5107.849000
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"H+ density","cm-3",1.502e+01,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.99,2777258.00,109306.30
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"He++ density","cm-3",2.143e+00,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.48,7785757.00,11053.20
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O+ density","cm-3",1.604e+01,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.98,0.00,-0.00
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T113951.820172,20101009T114303.913930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"position MSO [x,y,z]","km",6043.387000,726.425600,5528.723000
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"H+ density","cm-3",1.016e+01,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.21,2744521.00,96420.19
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"He++ density","cm-3",-1.694e+01,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.76,6752412.00,53656.02
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O+ density","cm-3",8.250e+00,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.95,2769175.00,28857.81
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T114303.913930,20101009T114615.882684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"position MSO [x,y,z]","km",6036.110000,539.289700,5933.889000
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"H+ density","cm-3",1.039e+01,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.32,2860278.00,90582.42
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O+ density","cm-3",-1.058e+01,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.56,0.00,0.00
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T114615.882684,20101009T114927.976432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"position MSO [x,y,z]","km",6013.192000,350.742400,6323.725000
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"H+ density","cm-3",1.388e+01,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.75,2628110.00,125784.80
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O2+ density","cm-3",-9.660e+00,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.43,407342.90,-39582.42
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T114927.976432,20101009T115239.976431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"position MSO [x,y,z]","km",-2480.836000,-6682.076000,11871.360000
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"H+ density","cm-3",2.088e+01,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.06,555586.60,969784.70
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"He++ density","cm-3",3.682e+01,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.14,1364798.00,661000.50
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O+ density","cm-3",6.190e+00,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,5772089.00,6982587.00
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O2+ density","cm-3",1.948e+01,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.40,5121342.00,6685183.00
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T143609.351594,20101009T143921.445342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"position MSO [x,y,z]","km",-2667.882000,-6732.033000,11761.870000
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"H+ density","cm-3",2.349e+01,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.40,487426.80,958975.50
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"He++ density","cm-3",3.566e+01,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.76,806807.40,627975.50
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,3653868.00,8507227.00
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O2+ density","cm-3",9.510e+00,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.61,4681512.00,8372447.00
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T143921.445342,20101009T144233.414106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"position MSO [x,y,z]","km",-2853.332000,-6777.950000,11645.330000
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"H+ density","cm-3",2.245e+01,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.11,488582.00,968070.30
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"He++ density","cm-3",2.977e+01,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.09,1869023.00,962505.50
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T144233.414106,20101009T144545.507853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"position MSO [x,y,z]","km",-3037.045000,-6819.761000,11521.770000
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"H+ density","cm-3",2.357e+01,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.74,525278.10,1013063.00
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"He++ density","cm-3",3.229e+01,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.39,1571425.00,995615.30
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O+ density","cm-3",6.982e+01,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,267248.90,259693.70
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O2+ density","cm-3",-1.726e+01,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.55,4655055.00,6826063.00
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101009T144545.507853,20101009T144857.445346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"position MSO [x,y,z]","km",-3218.908000,-6857.404000,11391.180000
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.28,495929.00,995080.00
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101009T144857.445346,20101009T145209.539104,"SENSOR",1,"He++ density","cm-3",1.721e+01,,
