20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"He++ density","cm-3",2.741e+00,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.03,4415480.00,3677382.00
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O+ density","cm-3",-1.561e+01,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,2554564.00,6786475.00
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O2+ density","cm-3",-9.486e-01,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.94,8928667.00,1962240.00
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T200626.247647,20101027T200938.341405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"position MSO [x,y,z]","km",6594.215000,870.933300,2707.339000
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"H+ density","cm-3",4.358e+00,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.42,527166.80,1081633.00
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"He++ density","cm-3",1.578e+01,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.47,698288.20,1388881.00
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O+ density","cm-3",2.877e+01,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.72,4432088.00,8222055.00
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O2+ density","cm-3",1.705e+01,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.32,4826976.00,7063866.00
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T200938.341405,20101027T201250.310158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"position MSO [x,y,z]","km",6720.733000,716.322900,3168.369000
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"H+ density","cm-3",4.984e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.16,490648.20,1041027.00
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"He++ density","cm-3",1.471e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.38,664198.20,978354.20
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O+ density","cm-3",-3.125e+01,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,3099657.00,8831150.00
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O2+ density","cm-3",1.316e+01,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.73,2785510.00,11066000.00
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T201250.310158,20101027T201602.403906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"position MSO [x,y,z]","km",6821.696000,558.977700,3617.370000
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"H+ density","cm-3",2.865e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.34,451972.30,1073044.00
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"He++ density","cm-3",1.715e+01,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.15,501063.30,771862.10
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O+ density","cm-3",-1.492e+01,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,4465550.00,7502214.00
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O2+ density","cm-3",4.219e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,6485099.00,7007214.00
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T201602.403906,20101027T201914.372670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"position MSO [x,y,z]","km",6899.393000,399.758300,4053.950000
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"H+ density","cm-3",5.470e-01,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.64,480393.70,1112920.00
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"He++ density","cm-3",7.522e+00,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.35,321953.50,717018.80
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O+ density","cm-3",5.832e-01,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,4992373.00,9054556.00
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O2+ density","cm-3",1.085e+01,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.94,5106670.00,4120727.00
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T201914.372670,20101027T202226.372664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"position MSO [x,y,z]","km",6955.902000,239.265500,4478.188000
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"H+ density","cm-3",1.736e+00,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.68,441958.70,1080496.00
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"He++ density","cm-3",1.065e+01,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.66,469547.50,751887.20
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O+ density","cm-3",1.729e+01,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.78,5578712.00,10602310.00
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O2+ density","cm-3",-5.834e+01,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.26,0.00,-0.00
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T202226.372664,20101027T202538.435161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"position MSO [x,y,z]","km",6993.013000,78.101300,4889.946000
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101027T202538.435161,20101027T202850.435160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
