20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"He++ density","cm-3",3.655e+01,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.48,258646.70,499107.80
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O+ density","cm-3",4.551e+00,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.55,0.00,-0.00
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T091238.135226,20101011T091550.197723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"position MSO [x,y,z]","km",-4677.516000,-6861.398000,10023.890000
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"H+ density","cm-3",4.690e+01,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.23,795041.70,491048.80
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"H+ qf lowEcountratio","unitless",143,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"He++ density","cm-3",4.568e+01,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.36,9491602.00,13818940.00
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O+ qf lowEcountratio","unitless",143,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T091550.197723,20101011T091902.166476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"position MSO [x,y,z]","km",-4835.749000,-6852.722000,9824.999000
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"H+ density","cm-3",3.048e+01,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.38,814201.60,242847.80
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"He++ density","cm-3",9.899e+01,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.66,984388.00,1099908.00
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T091902.166476,20101011T092214.260234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"position MSO [x,y,z]","km",-4990.441000,-6839.021000,9618.915000
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"H+ density","cm-3",-1.371e+01,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.47,604285.40,901962.30
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"He++ density","cm-3",-4.265e+00,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.67,2220467.00,1408893.00
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O+ density","cm-3",-2.696e+01,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.52,395367.60,961351.90
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O2+ density","cm-3",-2.705e+01,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.85,0.00,-0.00
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T092214.260234,20101011T092526.228978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"position MSO [x,y,z]","km",-5141.388000,-6820.181000,9405.613000
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"H+ density","cm-3",3.237e+01,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.54,623030.20,189322.10
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"He++ density","cm-3",1.312e+02,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.24,1766250.00,-97176.72
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O+ density","cm-3",-2.072e+01,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,99087.20,302813.80
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T092526.228978,20101011T092838.322736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"position MSO [x,y,z]","km",-5288.377000,-6796.084000,9185.069000
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"H+ density","cm-3",2.821e+01,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.94,405763.60,815918.50
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"He++ density","cm-3",1.146e+01,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.03,1180477.00,1122012.00
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O+ density","cm-3",-3.406e+00,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.56,114599.90,287722.10
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T092838.322736,20101011T093150.291489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"position MSO [x,y,z]","km",-5431.182000,-6766.605000,8957.258000
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"H+ density","cm-3",5.430e+01,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.65,687305.00,512114.90
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"He++ density","cm-3",-3.240e+02,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.81,0.00,0.00
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T093150.291489,20101011T093502.385237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"position MSO [x,y,z]","km",-5569.554000,-6731.614000,8722.174000
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"H+ density","cm-3",3.608e+01,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.55,235534.20,685147.50
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"He++ density","cm-3",1.029e+01,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.90,993047.30,1465790.00
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O+ density","cm-3",1.093e+01,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.18,132851.10,448094.30
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O2+ density","cm-3",3.959e+00,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.31,103412.60,351052.10
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T093502.385237,20101011T093814.322750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"position MSO [x,y,z]","km",-5703.253000,-6690.969000,8479.771000
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"H+ density","cm-3",1.339e+01,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.68,1150890.00,644548.90
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"He++ density","cm-3",-4.057e+01,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.84,2182881.00,3345958.00
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O+ density","cm-3",-3.081e-01,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.42,345430.10,717924.20
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T093814.322750,20101011T094126.416497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"position MSO [x,y,z]","km",-5832.021000,-6644.518000,8230.001000
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"H+ density","cm-3",3.587e+01,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.51,310154.30,858515.50
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T094126.416497,20101011T094438.385251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"position MSO [x,y,z]","km",-5955.533000,-6592.122000,7972.920000
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.44,464018.50,786527.60
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"He++ density","cm-3",-3.042e+01,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.76,789158.60,2206251.00
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O+ density","cm-3",-2.477e+01,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.47,862441.00,2654300.00
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O2+ density","cm-3",-3.512e+01,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.06,0.00,0.00
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T094438.385251,20101011T094750.385256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"position MSO [x,y,z]","km",-6073.546000,-6533.589000,7708.376000
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T094750.385256,20101011T095102.447752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"position MSO [x,y,z]","km",-6185.704000,-6468.755000,7436.402000
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"H+ density","cm-3",4.478e+01,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.33,821799.80,460165.30
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"He++ density","cm-3",4.481e+01,,
20101011T095102.447752,20101011T095414.447757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.51,226467.10,658092.00
