20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"H+ density","cm-3",7.966e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.48,1207128.00,-765893.60
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"He++ density","cm-3",-9.735e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.77,2667062.00,-1320611.00
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O+ density","cm-3",1.056e+01,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,4046390.00,76565.29
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O2+ density","cm-3",9.371e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.25,7067776.00,647051.00
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T210835.574110,20101014T211147.636616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"position MSO [x,y,z]","km",-4521.401000,-6603.843000,10266.220000
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"H+ density","cm-3",6.853e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,1186579.00,-739101.50
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"He++ density","cm-3",-3.268e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.79,1738788.00,-1403077.00
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O+ density","cm-3",2.172e+01,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.84,5690328.00,-4176838.00
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O2+ density","cm-3",-4.517e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.31,7064339.00,-2743744.00
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T211147.636616,20101014T211459.730374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"position MSO [x,y,z]","km",-4685.470000,-6594.351000,10072.130000
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"H+ density","cm-3",3.565e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.58,1215690.00,-727602.20
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"He++ density","cm-3",-3.522e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.82,2833047.00,-1431954.00
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O+ density","cm-3",-3.192e+01,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.28,6368359.00,2437822.00
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O2+ density","cm-3",-2.605e+01,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.51,4716279.00,-3347003.00
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T211459.730374,20101014T211811.699118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"position MSO [x,y,z]","km",-4846.097000,-6580.023000,9870.688000
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"H+ density","cm-3",8.226e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.88,1211016.00,-754558.30
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"He++ density","cm-3",-5.320e-01,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.34,2281921.00,-1395538.00
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O+ density","cm-3",-4.993e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,6013042.00,-7580606.00
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T211811.699118,20101014T212123.761615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"position MSO [x,y,z]","km",-5003.087000,-6560.753000,9661.840000
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"H+ density","cm-3",-2.183e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,1281332.00,-767928.80
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"He++ density","cm-3",-3.720e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.39,2589953.00,-1641909.00
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O+ density","cm-3",1.775e+01,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.29,6558314.00,-6664161.00
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O2+ density","cm-3",4.818e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,7327595.00,-794250.30
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T212123.761615,20101014T212435.730378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"position MSO [x,y,z]","km",-5156.240000,-6536.424000,9445.536000
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"H+ density","cm-3",-7.300e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.02,1342370.00,-699450.60
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"He++ density","cm-3",7.340e+01,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.47,4308085.00,-4747853.00
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O2+ density","cm-3",-2.136e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.10,6584760.00,-3475229.00
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T212435.730378,20101014T212747.824126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"position MSO [x,y,z]","km",-5305.313000,-6506.918000,9221.761000
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"H+ density","cm-3",6.890e-01,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.24,1262739.00,-753517.90
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"He++ density","cm-3",-5.811e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.33,2369145.00,-1835015.00
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O+ density","cm-3",-3.262e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.96,8320718.00,-3038864.00
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O2+ density","cm-3",-2.468e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.36,8136874.00,-1402802.00
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T212747.824126,20101014T213059.792880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"position MSO [x,y,z]","km",-5450.067000,-6472.109000,8990.478000
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"He++ density","cm-3",7.009e+00,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.30,808068.00,-913587.90
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T213059.792880,20101014T213411.886638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"position MSO [x,y,z]","km",-5590.248000,-6431.864000,8751.651000
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"H+ density","cm-3",5.085e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.72,1288845.00,-831353.50
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"He++ density","cm-3",-8.716e-01,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.75,2614985.00,-1573977.00
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O+ density","cm-3",4.943e+01,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.37,24759.67,-28290.81
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O2+ density","cm-3",-4.295e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.94,5379180.00,-6202852.00
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T213411.886638,20101014T213723.855381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"position MSO [x,y,z]","km",-5725.585000,-6386.041000,8505.243000
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"H+ density","cm-3",3.314e-01,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.75,1278523.00,-749140.30
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"He++ density","cm-3",1.911e+01,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.47,2047704.00,-703537.70
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O+ density","cm-3",5.136e+01,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.47,0.00,0.00
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O2+ density","cm-3",2.870e+00,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.68,8839778.00,2366709.00
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T213723.855381,20101014T214035.949139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"position MSO [x,y,z]","km",-5855.781000,-6334.495000,8251.235000
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"H+ density","cm-3",3.534e-01,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.02,1233610.00,-677682.60
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"He++ density","cm-3",-1.542e+01,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.50,3207069.00,-1348359.00
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O+ density","cm-3",6.860e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.39,7682684.00,-4725094.00
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O2+ density","cm-3",7.215e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.89,7540740.00,-4114870.00
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T214035.949139,20101014T214347.886641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"position MSO [x,y,z]","km",-5980.541000,-6277.065000,7989.569000
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"H+ density","cm-3",-3.905e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,1187716.00,-749632.50
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"He++ density","cm-3",-7.371e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.11,3257883.00,-1332848.00
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O+ density","cm-3",2.054e+01,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.99,6439376.00,-4708449.00
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O2+ density","cm-3",6.429e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.75,9697005.00,-2374250.00
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101014T214347.886641,20101014T214659.980389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101014T214659.980389,20101014T215011.949143,"SENSOR",1,"position MSO [x,y,z]","km",-6099.547000,-6213.577000,7720.183000
20101014T214659.980389,20101014T215011.949143,"SENSOR",1,"H+ density","cm-3",-3.756e+01,,
