20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"He++ density","cm-3",9.192e+01,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.63,5425418.00,662253.30
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O2+ density","cm-3",3.501e+01,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.50,0.00,-0.00
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T122439.820509,20101011T122751.789273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"position MSO [x,y,z]","km",5968.175000,1399.248000,3631.801000
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"H+ density","cm-3",6.067e+01,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.37,2985839.00,-236485.80
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"He++ density","cm-3",6.106e+01,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.85,5290180.00,224278.70
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O+ density","cm-3",3.217e+01,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.35,0.00,-0.00
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T122751.789273,20101011T123103.851769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"position MSO [x,y,z]","km",6047.099000,1229.090000,4101.394000
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"H+ density","cm-3",7.626e+01,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.65,4299626.00,-123507.90
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O+ density","cm-3",2.416e+01,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.58,1341.95,-1062.59
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T123103.851769,20101011T123415.820523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"position MSO [x,y,z]","km",6102.521000,1054.134000,4555.099000
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"H+ density","cm-3",4.689e+01,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.88,2229921.00,-61231.08
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"He++ density","cm-3",8.004e+01,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.03,5521451.00,60661.82
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O+ density","cm-3",4.439e+00,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,731747.60,-556157.00
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O2+ density","cm-3",1.726e+01,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.01,0.00,0.00
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T123415.820523,20101011T123727.914281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"position MSO [x,y,z]","km",6136.705000,875.506800,4992.966000
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"H+ density","cm-3",1.683e+01,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.14,1908890.00,-305414.70
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"He++ density","cm-3",4.134e+01,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.19,4800277.00,-391297.00
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O+ density","cm-3",2.408e+01,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.57,1182875.00,160487.40
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T123727.914281,20101011T124039.883024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"position MSO [x,y,z]","km",6151.650000,694.132700,5415.192000
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"H+ density","cm-3",2.030e+01,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.98,1438141.00,-198021.00
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"He++ density","cm-3",1.339e+02,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",256.55,140333.50,1726.80
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O+ density","cm-3",2.655e+01,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.19,1064878.00,95450.87
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T124039.883024,20101011T124351.976772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"position MSO [x,y,z]","km",6149.118000,510.786100,5822.043000
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.08,1517056.00,-237055.00
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.38,1070288.00,-274466.50
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O+ density","cm-3",3.381e+01,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.40,0.00,-0.00
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T124351.976772,20101011T124703.945536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"position MSO [x,y,z]","km",6130.671000,326.163100,6213.738000
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"H+ density","cm-3",4.389e+01,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.22,278817.30,-110221.70
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"He++ density","cm-3",2.823e+01,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.43,4312455.00,-531646.70
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O+ density","cm-3",6.042e+00,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.63,1883480.00,-123367.60
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101011T124703.945536,20101011T125015.945535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
