20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,623092.80,1428992.00
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.71,2018803.00,2375644.00
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O+ density","cm-3",3.330e+01,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.52,8019569.00,5923663.00
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O2+ density","cm-3",1.442e+01,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.46,7798760.00,7127058.00
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T130819.714234,20101026T131131.776731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"position MSO [x,y,z]","km",-4590.570000,-5749.586000,10199.710000
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"H+ density","cm-3",-2.265e+02,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.10,6298866.00,9553834.00
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"He++ density","cm-3",-1.296e+02,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",268.41,6375011.00,3224006.00
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T131131.776731,20101026T131443.745495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"position MSO [x,y,z]","km",-4760.143000,-5715.946000,9991.016000
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"H+ density","cm-3",6.011e+00,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.75,647430.10,1271534.00
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"He++ density","cm-3",-1.232e+01,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.09,1569888.00,1954608.00
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O+ density","cm-3",-1.781e+01,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.60,4841428.00,10147940.00
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O2+ density","cm-3",-3.231e+01,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.11,3341516.00,6495141.00
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T131443.745495,20101026T131755.839243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"position MSO [x,y,z]","km",-4925.827000,-5677.629000,9774.157000
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"H+ density","cm-3",-1.612e+02,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.15,5061272.00,6479839.00
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"He++ density","cm-3",-4.772e+01,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.96,2410645.00,2360774.00
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T131755.839243,20101026T132107.807996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"position MSO [x,y,z]","km",-5087.362000,-5634.523000,9549.067000
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"H+ density","cm-3",-1.576e+02,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.82,4349798.00,5541832.00
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"He++ density","cm-3",1.243e+01,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.54,1138243.00,2169653.00
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T132107.807996,20101026T132419.901744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"position MSO [x,y,z]","km",-5244.470000,-5586.510000,9315.670000
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"H+ density","cm-3",-1.489e+02,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.86,4348775.00,5165090.00
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"He++ density","cm-3",1.322e+01,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.65,657715.70,2611783.00
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T132419.901744,20101026T132731.870508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"position MSO [x,y,z]","km",-5396.859000,-5533.465000,9073.893000
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"H+ density","cm-3",4.695e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.98,683480.10,1321993.00
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"He++ density","cm-3",1.034e+01,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.74,765234.40,928661.20
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O+ density","cm-3",-8.033e+01,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,3487623.00,-312912.90
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O2+ density","cm-3",-7.071e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.52,4814585.00,7621748.00
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T132731.870508,20101026T133043.964256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"position MSO [x,y,z]","km",-5544.215000,-5475.254000,8823.655000
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"H+ density","cm-3",5.816e+01,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.72,739144.50,2479609.00
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"He++ density","cm-3",-3.384e+01,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.43,1090023.00,1407219.00
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T133043.964256,20101026T133355.933009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"position MSO [x,y,z]","km",-5686.192000,-5411.743000,8564.898000
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"H+ density","cm-3",-6.038e+01,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.59,920498.90,1520930.00
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"He++ density","cm-3",1.659e-01,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.34,1975578.00,1887691.00
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O+ density","cm-3",-3.434e+01,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.10,6186430.00,7041528.00
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O2+ density","cm-3",-4.653e+01,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.50,3876600.00,833274.80
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T133355.933009,20101026T133707.995516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"position MSO [x,y,z]","km",-5822.442000,-5342.779000,8297.518000
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"H+ density","cm-3",5.483e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.60,340040.60,534191.60
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"He++ density","cm-3",1.273e+01,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.08,2739307.00,1998019.00
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O+ density","cm-3",-4.496e+01,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.99,0.00,0.00
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O2+ density","cm-3",7.478e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.30,7003144.00,-427973.90
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T133707.995516,20101026T134019.964270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"position MSO [x,y,z]","km",-5952.591000,-5268.195000,8021.408000
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"H+ density","cm-3",-7.043e+01,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.07,1777179.00,1338491.00
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"He++ density","cm-3",-3.961e+01,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.11,1113146.00,1710118.00
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T134019.964270,20101026T134332.058017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"position MSO [x,y,z]","km",-6076.210000,-5187.831000,7736.502000
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"H+ density","cm-3",1.647e+01,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,410403.10,696190.10
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"He++ density","cm-3",6.763e+00,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.84,2457415.00,1150970.00
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O+ density","cm-3",-2.289e+01,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,1014806.00,3733292.00
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O2+ density","cm-3",3.138e+01,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.42,6780498.00,-430903.50
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101026T134332.058017,20101026T134644.026781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101026T134644.026781,20101026T134956.120529,"SENSOR",1,"position MSO [x,y,z]","km",-6192.852000,-5101.506000,7442.715000
20101026T134644.026781,20101026T134956.120529,"SENSOR",1,"H+ density","cm-3",5.696e+01,,
20101026T134644.026781,20101026T134956.120529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.70,549125.60,777259.70
20101026T134644.026781,20101026T134956.120529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101026T134644.026781,20101026T134956.120529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
