20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"He++ density","cm-3",1.186e+02,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.58,5000076.00,1113572.00
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T153410.687811,20101003T153722.656574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"position MSO [x,y,z]","km",5628.864000,1553.099000,4080.431000
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"H+ density","cm-3",6.424e+01,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.83,1917252.00,19885.52
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.88,4229849.00,926796.90
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T153722.656574,20101003T154034.750322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"position MSO [x,y,z]","km",5684.976000,1368.829000,4548.058000
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"H+ density","cm-3",6.275e+01,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.93,2138492.00,157967.20
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"He++ density","cm-3",2.595e+02,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.90,5399.91,-9040.17
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O+ density","cm-3",3.412e+01,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.35,0.00,-0.00
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T154034.750322,20101003T154346.719066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"position MSO [x,y,z]","km",5718.972000,1179.278000,4997.908000
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"H+ density","cm-3",7.613e+01,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.98,2113835.00,93793.37
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"He++ density","cm-3",1.115e+02,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.34,4718694.00,1060489.00
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O+ density","cm-3",5.542e+01,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.63,0.00,-0.00
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T154346.719066,20101003T154658.719080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"position MSO [x,y,z]","km",5733.068000,985.571000,5430.485000
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"H+ density","cm-3",7.360e+01,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.34,2151980.00,84044.77
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.88,4364022.00,973673.20
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O+ density","cm-3",5.241e+01,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.44,0.00,-0.00
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O2+ density","cm-3",3.676e+01,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.17,0.00,-0.00
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T154658.719080,20101003T155010.781577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"position MSO [x,y,z]","km",5729.184000,788.787500,5846.010000
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"H+ density","cm-3",6.886e+01,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.37,2037254.00,31874.06
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.21,5143839.00,1183785.00
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T155010.781577,20101003T155322.750331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"position MSO [x,y,z]","km",5709.015000,589.745500,6244.966000
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"H+ density","cm-3",1.785e+02,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.15,1012711.00,488633.40
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T155322.750331,20101003T155634.844089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"position MSO [x,y,z]","km",5674.055000,389.160200,6627.789000
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.79,417144.50,506648.70
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O+ density","cm-3",2.391e+01,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,4338520.00,4210880.00
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101003T155634.844089,20101003T155946.844088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
