20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"He++ density","cm-3",7.532e+01,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.39,12899130.00,13161590.00
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T161622.204808,20101019T161934.298556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"position MSO [x,y,z]","km",6327.201000,1125.104000,3297.280000
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"H+ density","cm-3",1.413e+01,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.43,11247800.00,2101238.00
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"He++ density","cm-3",9.707e+01,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.42,15903980.00,4618081.00
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T161934.298556,20101019T162246.298550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"position MSO [x,y,z]","km",6423.185000,963.896400,3760.827000
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"H+ density","cm-3",8.180e+01,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.75,5926779.00,3550553.00
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T162246.298550,20101019T162558.392308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"position MSO [x,y,z]","km",6495.129000,799.102400,4210.248000
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.93,7479810.00,1866901.00
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"H+ qf lowEcountratio","unitless",265,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"He++ density","cm-3",3.713e+02,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.93,2599122.00,-572108.40
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O+ qf lowEcountratio","unitless",265,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T162558.392308,20101019T162910.329811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"position MSO [x,y,z]","km",6545.279000,631.622000,4645.555000
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"H+ density","cm-3",1.524e+02,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.26,13904600.00,-967664.60
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"H+ qf lowEcountratio","unitless",274,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"He++ density","cm-3",2.674e+02,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.84,10242470.00,-903752.30
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O+ qf lowEcountratio","unitless",274,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T162910.329811,20101019T163222.423559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"position MSO [x,y,z]","km",6575.607000,462.197500,5066.870000
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101019T163222.423559,20101019T163534.423558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
