20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.29,2565446.00,3576130.00
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O+ density","cm-3",9.479e+00,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.54,91699.99,431839.50
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T110600.437869,20101029T110912.531627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"position MSO [x,y,z]","km",-4475.988000,-5565.190000,10299.190000
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"H+ density","cm-3",1.426e+01,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.70,616347.00,610032.60
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"He++ density","cm-3",4.596e+01,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.29,454117.50,1106908.00
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O+ density","cm-3",-5.700e+01,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,0.00,0.00
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O2+ density","cm-3",-4.025e+01,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.78,0.00,0.00
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T110912.531627,20101029T111224.500380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"position MSO [x,y,z]","km",-4649.328000,-5528.208000,10092.090000
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"H+ density","cm-3",1.676e+01,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,224327.80,813562.20
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"He++ density","cm-3",2.068e+01,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.70,166980.20,573733.10
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O+ density","cm-3",6.428e+01,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.69,352142.40,60625.08
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O2+ density","cm-3",5.079e+01,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.94,0.00,0.00
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T111224.500380,20101029T111536.562878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"position MSO [x,y,z]","km",-4818.828000,-5486.653000,9876.644000
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"H+ density","cm-3",1.926e+01,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.25,630384.40,666258.10
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"H+ qf lowEcountratio","unitless",135,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"He++ density","cm-3",3.264e+02,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.92,0.00,0.00
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O+ density","cm-3",6.060e+01,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.94,0.00,0.00
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O+ qf lowEcountratio","unitless",135,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T111536.562878,20101029T111848.531641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"position MSO [x,y,z]","km",-4984.236000,-5440.414000,9652.769000
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"H+ density","cm-3",1.411e+01,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.21,260949.10,735133.00
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"He++ density","cm-3",1.839e+01,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.62,332468.00,640692.20
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T111848.531641,20101029T112200.625389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"position MSO [x,y,z]","km",-5145.267000,-5389.373000,9420.377000
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"H+ density","cm-3",-5.181e+01,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.45,443659.50,996168.10
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"He++ density","cm-3",2.685e+01,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,825832.20,743336.20
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O+ density","cm-3",8.802e-01,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.95,0.00,-0.00
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T112200.625389,20101029T112512.625394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"position MSO [x,y,z]","km",-5301.608000,-5333.414000,9179.399000
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"H+ density","cm-3",2.676e+01,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.26,299152.10,798456.50
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"He++ density","cm-3",3.987e+00,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.36,43179.94,74123.19
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O+ density","cm-3",-7.798e+01,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.93,0.00,0.00
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T112512.625394,20101029T112824.719152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"position MSO [x,y,z]","km",-5452.925000,-5272.414000,8929.766000
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"H+ density","cm-3",-8.412e+01,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.46,747417.90,1404557.00
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"He++ density","cm-3",-2.740e+01,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.23,1147001.00,2795322.00
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O+ density","cm-3",5.281e-01,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,402056.50,970794.10
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O2+ density","cm-3",5.617e+00,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,199555.90,749690.70
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T112824.719152,20101029T113136.687905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"position MSO [x,y,z]","km",-5598.887000,-5206.230000,8671.367000
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"H+ density","cm-3",-2.532e+01,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.46,371279.40,972162.70
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"He++ density","cm-3",3.277e+01,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.08,1048758.00,990905.80
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O+ density","cm-3",-2.259e+01,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.55,96787.33,288739.00
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T113136.687905,20101029T113448.781653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"position MSO [x,y,z]","km",-5739.125000,-5134.720000,8404.105000
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"H+ density","cm-3",3.264e+01,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.11,721711.60,577255.70
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"He++ density","cm-3",-8.535e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.39,3083807.00,306726.90
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O+ density","cm-3",6.797e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.62,1755587.00,1066551.00
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O2+ density","cm-3",4.371e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.26,51312.17,254993.10
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T113448.781653,20101029T113800.750407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"position MSO [x,y,z]","km",-5873.232000,-5057.736000,8127.905000
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"H+ density","cm-3",-1.362e+00,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.43,339083.40,889692.10
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"He++ density","cm-3",1.029e+01,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.53,910067.60,1357391.00
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O+ density","cm-3",8.892e-01,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,3820.27,-553.45
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T113800.750407,20101029T114112.812913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"position MSO [x,y,z]","km",-6000.791000,-4975.109000,7842.647000
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"H+ density","cm-3",-2.088e+01,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.72,646439.90,1542278.00
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"He++ density","cm-3",5.683e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.21,736066.40,1293601.00
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O+ density","cm-3",-4.860e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.92,1597607.00,1613916.00
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O2+ density","cm-3",6.022e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.60,100764.60,311729.60
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101029T114112.812913,20101029T114424.781667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"position MSO [x,y,z]","km",-6121.350000,-4886.660000,7548.205000
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"H+ density","cm-3",3.817e+01,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.76,175803.50,518988.50
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"He++ density","cm-3",3.144e+00,,
20101029T114424.781667,20101029T114736.875415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.11,1575406.00,1158422.00
