20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"He++ density","cm-3",9.402e+00,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.48,2429145.00,955519.40
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O+ density","cm-3",-3.955e+01,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,15047170.00,-2328705.00
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T080033.628507,20101031T080345.722255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"position MSO [x,y,z]","km",6614.066000,817.789500,2225.993000
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"H+ density","cm-3",2.119e+01,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.66,311378.60,999902.10
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"He++ density","cm-3",-4.060e+00,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.35,1072394.00,520480.90
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O+ density","cm-3",-8.701e+01,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.59,2741933.00,-424615.60
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O2+ density","cm-3",6.805e+01,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.81,0.00,-0.00
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T080345.722255,20101031T080657.691019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"position MSO [x,y,z]","km",6767.390000,665.850200,2689.722000
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"H+ density","cm-3",1.910e+01,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,300826.40,984690.30
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"He++ density","cm-3",8.183e+00,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.17,3444181.00,763686.30
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O+ density","cm-3",1.296e+01,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.33,1610678.00,3829723.00
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T080657.691019,20101031T081009.753516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"position MSO [x,y,z]","km",6893.350000,511.204700,3142.596000
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"H+ density","cm-3",2.407e+01,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.77,287872.40,942101.10
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"He++ density","cm-3",4.194e+01,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,1555384.00,2889773.00
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O+ density","cm-3",2.743e+01,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.81,82768.36,400286.40
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T081009.753516,20101031T081321.722279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"position MSO [x,y,z]","km",6994.421000,354.689700,3584.173000
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"H+ density","cm-3",1.697e+01,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.63,304253.80,1039792.00
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"He++ density","cm-3",1.206e+01,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.67,107945.10,457362.00
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O+ density","cm-3",5.131e+00,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.88,7945109.00,3786503.00
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T081321.722279,20101031T081633.816027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"position MSO [x,y,z]","km",7072.782000,197.015000,4014.124000
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"H+ density","cm-3",2.157e+01,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.52,302263.10,959552.20
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"He++ density","cm-3",3.233e+01,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.18,1676522.00,2539501.00
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O+ density","cm-3",-1.867e+01,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.69,408054.60,1637041.00
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T081633.816027,20101031T081945.784781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"position MSO [x,y,z]","km",7130.371000,38.755880,4432.299000
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"H+ density","cm-3",1.930e+01,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.61,539670.10,1022167.00
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"He++ density","cm-3",2.942e+01,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.09,216012.40,1012645.00
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O+ density","cm-3",9.285e+01,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,0.00,0.00
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O2+ density","cm-3",-6.966e+01,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.91,0.00,0.00
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T081945.784781,20101031T082257.878528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"position MSO [x,y,z]","km",7168.914000,-119.611100,4838.643000
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"H+ density","cm-3",1.757e+01,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.42,321947.20,1124747.00
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"He++ density","cm-3",2.012e+02,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.08,0.00,0.00
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O+ density","cm-3",-4.250e+01,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.77,0.00,-0.00
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T082257.878528,20101031T082609.847292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"position MSO [x,y,z]","km",7189.945000,-277.650300,5233.082000
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T082609.847292,20101031T082921.847291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"position MSO [x,y,z]","km",-1840.782000,-5581.680000,12314.240000
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"H+ density","cm-3",7.799e+00,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.72,773113.20,1699106.00
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"He++ density","cm-3",1.948e+01,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.11,1433169.00,1042881.00
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.28,8569637.00,8456178.00
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O2+ density","cm-3",5.276e+01,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.20,0.00,0.00
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T112539.378749,20101031T112851.472507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"position MSO [x,y,z]","km",-2047.214000,-5593.613000,12212.840000
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"H+ density","cm-3",2.115e+01,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.23,767063.70,1208193.00
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"He++ density","cm-3",-1.014e+01,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.85,72685.74,216024.20
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O+ density","cm-3",1.359e+01,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.08,2062983.00,8720672.00
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O2+ density","cm-3",1.966e+01,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.10,2265994.00,9752334.00
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T112851.472507,20101031T113203.441250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"position MSO [x,y,z]","km",-2252.359000,-5602.018000,12103.750000
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"H+ density","cm-3",5.599e+01,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.89,823646.40,1639722.00
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"He++ density","cm-3",3.131e+01,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.96,190970.40,636911.80
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101031T113203.441250,20101031T113515.535008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"position MSO [x,y,z]","km",-2456.085000,-5606.841000,11986.940000
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.39,14079330.00,-1633785.00
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"He++ density","cm-3",2.833e+01,,
20101031T113515.535008,20101031T113827.535013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.40,559814.30,1221910.00
