20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"He++ density","cm-3",3.623e+01,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.22,214699.90,436497.80
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O+ density","cm-3",-2.712e+01,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.97,0.00,-0.00
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T012358.498631,20101002T012710.592379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"position MSO [x,y,z]","km",-5026.787000,-7593.623000,9299.593000
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.00,274990.30,717728.90
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"He++ density","cm-3",4.166e+01,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.10,203002.30,501716.10
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T012710.592379,20101002T013022.529882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"position MSO [x,y,z]","km",-5168.898000,-7584.665000,9088.867000
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"H+ density","cm-3",4.644e+01,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,1129675.00,347725.20
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"He++ density","cm-3",5.060e+01,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.67,214140.80,582528.80
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T013022.529882,20101002T013334.623640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"position MSO [x,y,z]","km",-5307.245000,-7570.143000,8871.447000
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"H+ density","cm-3",4.265e+01,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.29,527750.50,678073.00
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"He++ density","cm-3",4.033e+01,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.23,2098115.00,235223.40
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T013334.623640,20101002T013646.623644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"position MSO [x,y,z]","km",-5441.598000,-7549.934000,8647.385000
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"H+ density","cm-3",4.533e+01,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.54,745985.60,495621.20
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"He++ density","cm-3",9.347e+01,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.00,2305409.00,1477471.00
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T013646.623644,20101002T013958.686141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"position MSO [x,y,z]","km",-5571.760000,-7523.906000,8416.664000
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"H+ density","cm-3",5.493e+01,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.16,278453.50,717772.90
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"He++ density","cm-3",5.097e+01,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.12,240213.80,658313.60
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O+ density","cm-3",-2.572e+01,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.42,0.00,-0.00
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T013958.686141,20101002T014310.686146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"position MSO [x,y,z]","km",-5697.523000,-7491.916000,8179.262000
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"H+ density","cm-3",5.689e+01,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.25,918418.40,557973.90
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"He++ density","cm-3",5.823e+01,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.93,6456369.00,1900698.00
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T014310.686146,20101002T014622.779904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"position MSO [x,y,z]","km",-5818.635000,-7453.823000,7935.218000
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"H+ density","cm-3",-1.057e+02,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.50,15873.89,2298.41
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"He++ density","cm-3",1.611e+01,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.61,1489744.00,1788702.00
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O+ density","cm-3",-1.138e+01,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.52,437674.50,645226.00
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T014622.779904,20101002T014934.748647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"position MSO [x,y,z]","km",-5934.853000,-7409.471000,7684.533000
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"H+ density","cm-3",-5.282e+01,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.62,593653.80,1235641.00
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"He++ density","cm-3",-4.395e+01,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.59,1144993.00,3278419.00
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O+ density","cm-3",7.699e+00,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.06,0.00,0.00
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T014934.748647,20101002T015246.811154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"position MSO [x,y,z]","km",-6045.927000,-7358.695000,7427.188000
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"He++ density","cm-3",-3.736e+01,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.06,2229765.00,3234266.00
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T015246.811154,20101002T015558.779908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"position MSO [x,y,z]","km",-6151.590000,-7301.314000,7163.165000
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"H+ density","cm-3",-1.204e+02,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.90,435824.70,650913.40
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"He++ density","cm-3",2.976e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.49,1620886.00,3334881.00
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O+ density","cm-3",5.759e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.52,4659035.00,-1130941.00
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O2+ density","cm-3",5.073e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.58,0.00,-0.00
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T015558.779908,20101002T015910.873655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"position MSO [x,y,z]","km",-6251.547000,-7237.143000,6892.468000
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"H+ density","cm-3",2.590e+01,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.11,290683.60,788943.70
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"He++ density","cm-3",2.361e+01,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.45,656241.10,1220793.00
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O+ density","cm-3",-8.793e+00,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,213174.10,443724.30
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101002T015910.873655,20101002T020222.873655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"position MSO [x,y,z]","km",-6345.460000,-7166.003000,6615.170000
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"He++ density","cm-3",4.797e+01,,
20101002T020222.842409,20101002T020534.936167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.15,1244677.00,1907859.00
