20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"He++ density","cm-3",4.869e+01,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.24,3412325.00,2964915.00
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-604,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T120539.576915,20101017T120851.545668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"position MSO [x,y,z]","km",-4387.250000,-6418.462000,10437.750000
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"H+ density","cm-3",5.030e+01,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.58,1184849.00,1109190.00
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"He++ density","cm-3",1.900e+01,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.16,993466.20,-194316.50
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T120851.545668,20101017T121203.639426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"position MSO [x,y,z]","km",-4555.698000,-6407.983000,10247.420000
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"H+ density","cm-3",5.684e+01,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.55,986482.40,1158666.00
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"He++ density","cm-3",2.855e+01,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.02,1164201.00,303486.30
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T121203.639426,20101017T121515.608180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"position MSO [x,y,z]","km",-4720.808000,-6392.803000,10049.580000
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"H+ density","cm-3",6.369e+01,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.35,1297833.00,1532510.00
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"He++ density","cm-3",1.624e+01,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.09,0.00,0.00
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T121515.608180,20101017T121827.701928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"position MSO [x,y,z]","km",-4882.374000,-6372.816000,9844.201000
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"H+ density","cm-3",5.392e+01,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.48,830226.40,829093.20
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T121827.701928,20101017T122139.670681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"position MSO [x,y,z]","km",-5040.128000,-6347.923000,9631.307000
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"H+ density","cm-3",-1.081e+01,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.86,5537178.00,3705981.00
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T122139.670681,20101017T122451.639435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"position MSO [x,y,z]","km",-5193.945000,-6317.991000,9410.721000
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"H+ density","cm-3",-1.500e+02,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.17,5534475.00,7646189.00
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T122451.639435,20101017T122803.733183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"position MSO [x,y,z]","km",-5343.530000,-6282.906000,9182.469000
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"H+ density","cm-3",-1.768e+02,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.88,4841529.00,7373099.00
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"He++ density","cm-3",-1.338e+02,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.06,3447421.00,9167009.00
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T122803.733183,20101017T123115.701946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"position MSO [x,y,z]","km",-5488.629000,-6242.539000,8946.507000
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"H+ density","cm-3",2.115e+01,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.50,5805663.00,2196644.00
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"He++ density","cm-3",2.458e+01,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.58,2350598.00,843923.50
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T123115.701946,20101017T123427.795694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"position MSO [x,y,z]","km",-5628.967000,-6196.754000,8702.788000
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"H+ density","cm-3",-3.044e+01,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.56,6567613.00,5579158.00
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"He++ density","cm-3",-5.319e+01,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.62,2865392.00,4272201.00
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T123427.795694,20101017T123739.764438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"position MSO [x,y,z]","km",-5764.258000,-6145.407000,8451.265000
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"H+ density","cm-3",-1.168e+01,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.37,5392172.00,3740005.00
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"He++ density","cm-3",-3.411e+01,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.95,2321393.00,2499345.00
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T123739.764438,20101017T124051.858196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"position MSO [x,y,z]","km",-5894.192000,-6088.345000,8191.890000
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"H+ density","cm-3",-8.067e+01,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.86,7398689.00,5955456.00
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"He++ density","cm-3",-6.354e+01,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.83,3297649.00,2828527.00
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T124051.858196,20101017T124403.826949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"position MSO [x,y,z]","km",-6018.431000,-6025.411000,7924.637000
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"H+ density","cm-3",-3.006e+01,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.99,7775528.00,6668981.00
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"He++ density","cm-3",1.093e+01,,
20101017T124403.826949,20101017T124715.889446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.02,4730571.00,1220022.00
