20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.69,4886398.00,597888.40
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T132215.760203,20101013T132527.728946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"position MSO [x,y,z]","km",6051.071000,1351.169000,3507.109000
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,1269129.00,363442.30
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"He++ density","cm-3",2.349e+02,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.90,411602.70,-58881.63
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O+ density","cm-3",3.676e+01,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.86,255084.00,-269096.40
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O2+ density","cm-3",3.282e+01,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.61,-0.00,-0.00
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T132527.728946,20101013T132839.822704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"position MSO [x,y,z]","km",6136.465000,1184.071000,3976.833000
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.21,433748.80,532741.70
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.66,766017.50,259679.10
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T132839.822704,20101013T133151.791448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"position MSO [x,y,z]","km",6197.986000,1012.359000,4431.103000
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"H+ density","cm-3",3.652e+01,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.51,441989.50,510723.80
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"He++ density","cm-3",4.146e+01,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.57,537521.60,734705.00
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O+ density","cm-3",-4.747e+01,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.42,3022086.00,2996780.00
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T133151.791448,20101013T133503.885205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"position MSO [x,y,z]","km",6237.924000,837.103700,4869.991000
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"H+ density","cm-3",3.234e+01,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.33,490772.20,501595.80
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"He++ density","cm-3",3.172e+01,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,128125.00,436220.30
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O+ density","cm-3",5.091e+01,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.15,0.00,0.00
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T133503.885205,20101013T133815.885210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"position MSO [x,y,z]","km",6258.290000,659.219600,5293.611000
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.85,209963.10,618321.70
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"He++ density","cm-3",3.302e+01,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.62,271367.20,537869.10
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O+ density","cm-3",-5.102e+01,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.39,11161.29,14789.84
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T133815.885210,20101013T134127.978958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"position MSO [x,y,z]","km",6260.864000,479.489700,5702.126000
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"H+ density","cm-3",3.077e+01,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.23,231278.70,608718.00
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"He++ density","cm-3",2.207e+01,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.77,126600.30,288608.30
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O+ density","cm-3",6.355e+01,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.37,1133712.00,309877.90
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O2+ density","cm-3",5.369e+01,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,0.00,0.00
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T134127.978958,20101013T134439.916470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"position MSO [x,y,z]","km",6247.226000,298.562600,6095.787000
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"H+ density","cm-3",2.772e+01,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.17,231763.70,556459.60
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"He++ density","cm-3",3.507e+01,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.43,131751.50,490400.50
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O2+ density","cm-3",4.982e+01,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.76,0.00,-0.00
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T134439.916470,20101013T134751.916470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"position MSO [x,y,z]","km",-2220.795000,-6403.922000,12074.820000
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"H+ density","cm-3",1.504e+01,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.06,471286.60,889089.20
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"He++ density","cm-3",1.201e+01,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.46,1299707.00,158324.60
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O+ density","cm-3",-3.003e+01,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.52,6161659.00,2296743.00
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O2+ density","cm-3",-4.349e+00,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,5737977.00,3784388.00
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T163121.322834,20101013T163433.416592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"position MSO [x,y,z]","km",-2412.958000,-6450.716000,11973.090000
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"H+ density","cm-3",1.620e+01,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.79,344346.50,728738.50
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"He++ density","cm-3",3.666e+01,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.46,3481223.00,1497370.00
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O+ density","cm-3",8.087e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.56,2298653.00,8233697.00
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O2+ density","cm-3",1.108e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.90,4322530.00,6071306.00
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T163433.416592,20101013T163745.385345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"position MSO [x,y,z]","km",-2603.677000,-6493.638000,11864.190000
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"H+ density","cm-3",1.649e+01,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.72,422338.30,874885.10
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"He++ density","cm-3",2.664e+01,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.38,644928.50,439861.50
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O+ density","cm-3",2.285e+01,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.25,4297973.00,5528298.00
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O2+ density","cm-3",-6.079e-01,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.45,7193297.00,2935947.00
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T163745.385345,20101013T164057.479093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"position MSO [x,y,z]","km",-2792.826000,-6532.629000,11748.120000
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"H+ density","cm-3",1.724e+01,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.12,432879.20,814595.70
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"He++ density","cm-3",1.294e+01,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.26,719916.00,288023.40
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O+ density","cm-3",-6.211e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.19,5601511.00,4621302.00
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O2+ density","cm-3",-6.225e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.00,4356278.00,4239467.00
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101013T164057.479093,20101013T164409.447847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"position MSO [x,y,z]","km",-2980.273000,-6567.627000,11624.880000
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"H+ density","cm-3",1.420e+01,,
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.42,388247.80,679983.50
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20101013T164409.447847,20101013T164721.541605,"SENSOR",1,"He++ density","cm-3",3.318e+01,,
