20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T152053.139562,20101017T152405.233310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"position MSO [x,y,z]","km",6312.335000,1073.832000,3742.901000
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"H+ density","cm-3",4.266e+01,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.08,1700835.00,1312377.00
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T152405.233310,20101017T152717.202073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"position MSO [x,y,z]","km",6385.357000,907.641200,4196.983000
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"H+ density","cm-3",4.467e+01,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.20,1747630.00,829077.30
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"H+ qf lowEcountratio","unitless",168,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"He++ density","cm-3",6.890e+01,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.04,26963220.00,-2029936.00
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O+ qf lowEcountratio","unitless",168,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T152717.202073,20101017T153029.295821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"position MSO [x,y,z]","km",6436.218000,738.295000,4636.513000
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"H+ density","cm-3",5.415e+01,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.63,859782.00,1111663.00
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T153029.295821,20101017T153341.264575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"position MSO [x,y,z]","km",6466.948000,566.679100,5061.455000
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"H+ density","cm-3",7.070e+01,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.24,389924.40,1246545.00
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"He++ density","cm-3",2.856e+01,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.85,2136565.00,502959.40
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101017T153341.264575,20101017T153653.264574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
