20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"He++ density","cm-3",6.994e+01,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.08,827694.90,3069122.00
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T010519.688848,20101030T010831.657602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"position MSO [x,y,z]","km",-4443.560000,-5530.829000,10330.640000
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"H+ density","cm-3",4.923e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.73,528169.30,974813.70
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"He++ density","cm-3",-4.602e+01,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.89,1781127.00,3608888.00
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O+ density","cm-3",-5.293e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.03,512157.80,1035294.00
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O2+ density","cm-3",-1.987e+01,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.31,0.00,0.00
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T010831.657602,20101030T011143.751360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"position MSO [x,y,z]","km",-4617.876000,-5493.426000,10124.350000
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.25,664719.40,980420.20
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"He++ density","cm-3",-1.172e+01,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.67,1810394.00,3112175.00
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O+ density","cm-3",2.105e+00,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.47,455825.40,1121862.00
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O2+ density","cm-3",8.297e-01,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.33,0.00,-0.00
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T011143.751360,20101030T011455.720103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"position MSO [x,y,z]","km",-4788.363000,-5451.481000,9909.707000
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"H+ density","cm-3",8.874e+00,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.67,308900.50,996934.20
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"He++ density","cm-3",1.544e+01,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.03,2261007.00,1063175.00
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O+ density","cm-3",3.870e-01,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.97,6089578.00,-152556.50
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T011455.720103,20101030T011807.782620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"position MSO [x,y,z]","km",-4954.769000,-5404.884000,9686.625000
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"H+ density","cm-3",-3.346e+01,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.08,644766.30,1669809.00
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"He++ density","cm-3",3.423e+00,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.37,2188853.00,1928139.00
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O+ density","cm-3",-3.077e+01,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.97,909697.50,872155.80
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T011807.782620,20101030T012119.751363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"position MSO [x,y,z]","km",-5116.825000,-5353.517000,9454.995000
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"H+ density","cm-3",1.976e+01,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.38,352525.30,1026489.00
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"He++ density","cm-3",-1.105e+01,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.73,1134163.00,2106550.00
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O+ density","cm-3",1.515e+00,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.63,231022.80,527399.20
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T012119.751363,20101030T012431.845121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"position MSO [x,y,z]","km",-5274.215000,-5297.265000,9214.747000
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"H+ density","cm-3",6.055e+01,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.29,696872.00,1042792.00
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"He++ density","cm-3",2.860e+01,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.57,1111154.00,1087300.00
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O+ density","cm-3",-2.039e+01,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,5261818.00,-804915.20
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T012431.845121,20101030T012743.813875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"position MSO [x,y,z]","km",-5426.620000,-5235.999000,8965.790000
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"H+ density","cm-3",5.106e+01,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.42,233850.70,774815.00
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"He++ density","cm-3",2.233e+01,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.50,1633228.00,1468687.00
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O+ density","cm-3",2.793e+01,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,5100990.00,1040746.00
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T012743.813875,20101030T013055.907633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"position MSO [x,y,z]","km",-5573.705000,-5169.579000,8708.007000
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"H+ density","cm-3",-6.082e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.60,2615193.00,141080.10
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"He++ density","cm-3",3.547e+01,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.46,374583.00,1407379.00
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O+ density","cm-3",2.415e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.06,156934.50,372372.70
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T013055.907633,20101030T013407.907627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"position MSO [x,y,z]","km",-5715.090000,-5097.868000,8441.321000
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"H+ density","cm-3",5.893e+01,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.96,281098.00,1018592.00
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"He++ density","cm-3",1.429e+01,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.44,105045.10,326982.70
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O+ density","cm-3",5.541e+00,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.33,66027.90,301487.30
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T013407.907627,20101030T013720.001385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"position MSO [x,y,z]","km",-5850.356000,-5020.726000,8165.676000
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"H+ density","cm-3",1.295e+01,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.74,257026.80,989517.40
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"He++ density","cm-3",8.576e+01,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.02,790176.10,1420867.00
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O+ density","cm-3",1.437e+01,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.76,274772.60,1142474.00
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O2+ density","cm-3",5.521e-01,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.14,0.00,0.00
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T013720.001385,20101030T014031.938888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"position MSO [x,y,z]","km",-5979.097000,-4937.982000,7880.928000
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"H+ density","cm-3",6.236e+01,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.36,130741.30,569044.40
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"He++ density","cm-3",7.756e+01,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.02,1800084.00,1541528.00
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O+ density","cm-3",2.301e+01,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.41,145145.70,510631.90
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101030T014031.938888,20101030T014344.032646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"position MSO [x,y,z]","km",-6100.861000,-4849.457000,7586.948000
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"H+ density","cm-3",8.656e+01,,
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.83,102848.40,492072.80
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20101030T014344.032646,20101030T014656.001399,"SENSOR",1,"He++ density","cm-3",7.687e+00,,
